Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-018714,2019-04,04/25/2019 23:45,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,5914,SUSON PL,14, , ,5914,SUSON,880202,1008446
19-018670,2019-04,04/25/2019 23:55,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,7450,HAMPTON AVE,6,SCHNUCKS, ,7450,HAMPTON,879164.2,994830.9
19-018758,2019-04,04/26/2019 00:01,Y, , ,1, ,112020,3,FRAUD-CREDIT DEVICE/UNDER $150,3182,S GRAND BLVD,25,BP GAS STATION, ,3182,GRAND,893829,1007322
19-018665,2019-04,04/26/2019 00:07,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,CHOUTEAU AVE / S GRAND BLVD,31, , , , ,895428.6,1016901
19-018669,2019-04,04/26/2019 00:10,Y, , ,1, , 31421,6,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3923,LEE AVE,67, , ,3923,LEE,900116.9,1032632
19-018671,2019-04,04/26/2019 00:15,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3400,ITASKA ST,16, , ,3400,ITASKA,893004.9,997305
19-018668,2019-04,04/26/2019 00:18,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4121,FARLIN AVE,68, , ,4121,FARLIN,898046.1,1032877
19-018673,2019-04,04/26/2019 00:36,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,11,N SPRING AVE,37,SPRING HALL, ,11,SPRING,895226.4,1020415
19-018697,2019-04,04/26/2019 01:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,3238,SULPHUR AVE,14, , ,3238,SULPHUR,880389.4,1008226
19-018676,2019-04,04/26/2019 01:30,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4101,SAINT FERDINAND AVE,56, ,VICTIMS RESIDENCE,4101,SAINT FERDINAND,896211.3,1028033
19-018675,2019-04,04/26/2019 01:35,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,ERA AVE / LEONORA AVE,76, , , , ,890084.1,1047353
19-018679,2019-04,04/26/2019 01:50,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1422,ANGELICA ST,65, , , , ,905198.4,1031295
19-018715,2019-04,04/26/2019 02:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,6206,ODELL ST,11, , ,6206,ODELL,879288.7,1010632
19-018677,2019-04,04/26/2019 02:01,Y, , ,1, ,182130,5,DRUGS-POSSESSION/HEROIN,1620,UNION BLVD,52, ,@ ZX GAS STATION,1620,UNION,886883.8,1031770
19-018680,2019-04,04/26/2019 02:02,Y, , ,1, , 43013,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,5000,ALASKA AVE,16, ,BAR,5000,ALASKA,892450.7,996855.2
19-018681,2019-04,04/26/2019 03:25,Y, , ,1, ,151130,5,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,1445,HAMILTON AVE,78, , , , ,881964,1033718
19-018682,2019-04,04/26/2019 03:58,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,2116,E GRAND BLVD,66, , , , ,903073.1,1032737
19-018683,2019-04,04/26/2019 04:11,Y, , ,1, , 51221,4,BURGLARY-RESIDENCE/NIT/UNLAW ENT/OCCUPIED,3916,N FLORISSANT AVE,65, , ,3916,FLORISSANT,904129.4,1030129
19-018685,2019-04,04/26/2019 04:15,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,0,LILLIAN AVE / RIVERVIEW BLVD,72, , , , ,888961,1043676
19-018690,2019-04,04/26/2019 05:00,Y, , ,1, , 31112,4,ROBBERY-HIGHWAY     /FIREARM USED/ATTEMPT,501,CHOUTEAU AVE,35, ,@TACO BELL - CHOUTEAU,501,CHOUTEAU,907671.6,1013827
19-018689,2019-04,04/26/2019 05:55,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5400,HALL ST,79, , , , ,904118,1038288
19-018688,2019-04,04/26/2019 05:59,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DR MARTIN LUTHER KING DR / N K,53, , , , ,888326.1,1030363
19-018906,2019-04,04/26/2019 06:50,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5821,GRAVOIS AVE,5, , ,5821,GRAVOIS,884732.6,999049.7
19-018708,2019-04,04/26/2019 07:00,Y, , ,1, ,182400,2,DRUGS-POSSESSION/MARIJUANA,5101,MCREE AVE,12, ,@SCHOOL - GATEWAY STEM ACADEMY,5101,MCREE,886056.6,1015300
19-018698,2019-04,04/26/2019 07:10,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5366,CLAXTON AVE,71, , ,5437,QUEENS,893500,1041470
19-018699,2019-04,04/26/2019 07:24,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / RIVERVIEW BLVD,74, , , , ,897816.4,1053556
19-018821,2019-04,04/26/2019 07:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4,GATEWAY DR,61, , ,4,GATEWAY,902767.9,1022925
19-018701,2019-04,04/26/2019 07:49,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4909,LINDENWOOD AVE,14, ,APT #7,4909,LINDENWOOD,884939.5,1004326
19-018955,2019-04,04/26/2019 08:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",3959,KEOKUK ST,16, , ,3959,KEOKUK,890456.9,1002887
19-018704,2019-04,04/26/2019 08:25,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,1008,LOUGHBOROUGH AVE,1, ,BUS STOP,1012,LOUGHBOROUGH,888312.1,991745
19-018707,2019-04,04/26/2019 08:31,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DR MARTIN LUTHER KING DR / HOD,78, , , , ,881539.9,1034740
19-018705,2019-04,04/26/2019 08:43,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / HALLS FERRY RD,74, , , , ,897141.1,1048215
19-018711,2019-04,04/26/2019 08:59,Y, , ,1, ,112020,3,FRAUD-CREDIT DEVICE/UNDER $150,1655,S JEFFERSON AVE,31, , ,1655,JEFFERSON,899820.8,1012917
19-018719,2019-04,04/26/2019 09:50,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,GOODFELLOW BLVD / NATURAL BRID,50, , , , ,885538.8,1038700
19-018726,2019-04,04/26/2019 09:50,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3846,S GRAND BLVD,16,FAMILY DOLLAR, ,3846,GRAND,893423.6,1002800
19-018717,2019-04,04/26/2019 10:00,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,900,PINE ST,35, ,ON SIDEWALK,900,PINE,907473,1017599
19-018722,2019-04,04/26/2019 10:00,Y, , ,1, , 43016,1,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,5232,ITASKA ST,7, , ,5232,ITASKA,882531.9,1001456
19-018722,2019-04,04/26/2019 10:00,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5232,ITASKA ST,7, , ,5232,ITASKA,882531.9,1001456
19-018729,2019-04,04/26/2019 10:13,Y, , ,1, ,112020,4,FRAUD-CREDIT DEVICE/UNDER $150,1110,SALISBURY ST,65,BP GAS STATION, , , ,906432.9,1029817
19-018721,2019-04,04/26/2019 10:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,7128,PENNSYLVANIA AVE,1, , , , ,890206.2,989530.3
19-018730,2019-04,04/26/2019 10:45,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,CARONDELET BLVD / PRIMM ST,4, , , , ,883869.1,991298.3
19-019263,2019-04,04/26/2019 10:50,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,950,LOUGHBOROUGH AVE,1, ,@LOWES - LOUGHBOROUGH COMMONS,950,LOUGHBOROUGH,888490.9,992015.3
19-018732,2019-04,04/26/2019 10:57,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,1,IKEA WAY,38, ,@IKEA,1,IKEA,893712,1020107
19-018742,2019-04,04/26/2019 11:10,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,1310,N GRAND BLVD,77,ZX GAS STATION, ,4041,LINCOLN,898106.7,1024167
19-018743,2019-04,04/26/2019 11:11,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,1436,E COLLEGE AVE,66, , ,5224,CONDE,902684.1,1035611
19-018745,2019-04,04/26/2019 11:30,Y, , ,1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,0,S GRAND BLVD / GRAVOIS AVE,19, , ,4421,GRAVOIS,893507.8,1004763
19-018745,2019-04,04/26/2019 11:30, , , ,-1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,0,S GRAND BLVD / GRAVOIS AVE,19, , ,4421,GRAVOIS,893507.8,1004763
19-019559,2019-04,04/26/2019 11:30,Y, , ,1, ,263120,3,OBSTRUCT GOVRN OP-FALSE REPORT,0,S GRAND BLVD / GRAVOIS AVE,19, , , , ,893507.8,1004763
19-018756,2019-04,04/26/2019 11:45,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2612,ANNIE MALONE DR,57, ,ANNIE MALONE HOME,2612,ANNIE MALONE,895420.8,1029119
19-018791,2019-04,04/26/2019 11:50,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4347,CALIFORNIA AVE,17, , ,4347,CALIFORNIA,896266.1,998807.8
19-018757,2019-04,04/26/2019 11:50,Y, , ,1, ,178100,4,SEX OFFNS-EXPOSURE/LEWD&LACIV ACT,1300,OLIVE ST,36, ,@LIBRARY- CENTRAL LIBRARY,1300,OLIVE,0,0
19-018749,2019-04,04/26/2019 11:56,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5972,COTE BRILLIANTE AVE,50, , ,5972,COTE BRILLIANTE,881910.3,1035136
19-018775,2019-04,04/26/2019 12:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3152,PENNSYLVANIA AVE,30, , ,3152,PENNSYLVANIA,896789.1,1007202
19-019514,2019-04,04/26/2019 12:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,911,PARK AVE,34, , ,911,PARK,905967.1,1012475
19-018746,2019-04,04/26/2019 12:12,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,300,WASHINGTON AVE,35, , , , ,909886.5,1018271
19-018751,2019-04,04/26/2019 12:21,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,819,N KINGSHIGHWAY BLVD,51, , ,819,KINGSHIGHWAY,887750.6,1026917
19-018941,2019-04,04/26/2019 12:27,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4931,PERSHING PL,38, , ,4931,PERSHING,888085.1,1024413
19-018752,2019-04,04/26/2019 12:47,Y, , ,1, ,250000,4,LOITERING-BEGGING,315,N 9TH ST,35, , ,315,9TH,907779.2,1018012
19-018759,2019-04,04/26/2019 12:49,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2132,VICTOR ST,22, , ,2132,VICTOR,900339.5,1009263
19-018763,2019-04,04/26/2019 12:49,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,2132,VICTOR ST,22, , ,2132,VICTOR,900339.5,1009263
19-018754,2019-04,04/26/2019 12:57,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,FYLER AVE / S KINGSHIGHWAY BLV,15, , , , ,885863.4,1007205
19-018942,2019-04,04/26/2019 13:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3705,THOLOZAN AVE,15, , ,3705,THOLOZAN,892869.6,1004344
19-019188,2019-04,04/26/2019 13:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,721,N 17TH ST,36, , ,721,17TH,905047.1,1019783
19-018838,2019-04,04/26/2019 13:27,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1400,N GRAND BLVD,59, , ,1400,GRAND,898337.4,1024456
19-018779,2019-04,04/26/2019 13:43,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5223,VERNON AVE,51, , ,5223,VERNON,885743.4,1028894
19-018767,2019-04,04/26/2019 14:20,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,1401,CHOUTEAU,36,BP GAS STATION, ,1400,CHOUTEAU,0,0
19-018778,2019-04,04/26/2019 14:20,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,1110,TOWER GROVE AVE,39, , , , ,889736.4,1017145
19-019798,2019-04,04/26/2019 14:30,Y, , ,1, , 52322,6,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,652,E HOLLY AVE,79,NORTH ST LOUIS LUMBER & PLYWOOD COM, ,652,HOLLY,901660,1037976
19-019002,2019-04,04/26/2019 15:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3751,S JEFFERSON AVE,19,MOTOMART GAS STATION, ,3751,JEFFERSON,898162.7,1002525
19-019286,2019-04,04/26/2019 15:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3301,WINNEBAGO ST,19, , ,3301,WINNEBAGO,894747.7,1003684
19-019193,2019-04,04/26/2019 15:00,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,0,I 55 NORTHBOUND / WEBER RD,1, , , , ,883129.9,989750.2
19-018782,2019-04,04/26/2019 15:08,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,6424,CHIPPEWA ST,8, ,SMOOTHIE KING,6424,CHIPPEWA,877787.5,1005027
19-018776,2019-04,04/26/2019 15:13,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5700,ERA AVE,76, ,5700 BLOCK,5700,ERA,890086.1,1047357
19-018908,2019-04,04/26/2019 15:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3939,PENNSYLVANIA AVE,16, , ,3939,PENNSYLVANIA,895715.9,1001681
19-019302,2019-04,04/26/2019 15:30,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",0,S COMPTON AVE / KEOKUK ST,16, , , , ,894966.1,1002324
19-018789,2019-04,04/26/2019 15:30,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-018787,2019-04,04/26/2019 15:45,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5000,MAFFITT AVE,55, , , , ,889723.8,1032828
19-019215,2019-04,04/26/2019 16:00,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4114,S COMPTON AVE,16, , ,4114,COMPTON,894755.6,1000730
19-019215,2019-04,04/26/2019 16:00,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4114,S COMPTON AVE,16, , ,4114,COMPTON,894755.6,1000730
19-018938,2019-04,04/26/2019 16:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4931,PERSHING PL,38, , ,4931,PERSHING,888085.1,1024413
19-018790,2019-04,04/26/2019 16:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,E CARRIE AVE / I 70 EASTBOUND,85, ,ALIAS EB 70/CARRIE, , ,900421.5,1037939
19-018796,2019-04,04/26/2019 16:22,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4355,S BROADWAY,17, , , , ,896676.4,998998.5
19-019198,2019-04,04/26/2019 16:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,21,BROOKLYN ST,64, , ,21,BROOKLYN,910586.3,1023791
19-018811,2019-04,04/26/2019 16:30,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,434,N 4TH ST,35,JAMES HENRY PROVISIONS, ,434,4TH,909726.3,1018037
19-018993,2019-04,04/26/2019 16:30,Y, , ,1, , 51121,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/OCCUPIED,4543,CARTER AVE,69, , ,4543,CARTER,895979.3,1036422
19-019292,2019-04,04/26/2019 17:00,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,4600,S BROADWAY,17, , ,4600,BROADWAY,896497.6,997157.3
19-018816,2019-04,04/26/2019 17:00,Y, , ,1, , 31311,4,ROBBERY-HIGHWAY/OTHR WEPN USED/SUCCESSFUL,0,HOGAN ST / OFALLON ST,61, , , , ,905133.4,1022136
19-018826,2019-04,04/26/2019 17:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",400,S 4TH ST,35, , ,1920,SULLIVAN,908773.6,1015570
19-019213,2019-04,04/26/2019 17:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4878,HAMBURG AVE,4, , , , ,878508.3,993564.8
19-019630,2019-04,04/26/2019 17:45,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5660,ARENDES DR,3,HOLLY HILLS,HOLLY HILLS NEIGHBORHOOD,5660,ARENDES,888865.5,996112.3
19-018937,2019-04,04/26/2019 18:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5802,WATERMAN BLVD,46, , ,5802,WATERMAN,880131.9,1025449
19-018947,2019-04,04/26/2019 18:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3951,DUNNICA AVE,16, , ,3951,DUNNICA,890573.7,1003258
19-018829,2019-04,04/26/2019 18:05,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,6020,N BROADWAY,79, , ,6020,BROADWAY,900874.1,1038184
19-018818,2019-04,04/26/2019 18:05,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HAMPTON AVE / I 64 WESTBOUND,41, , , , ,881198,1018837
19-018828,2019-04,04/26/2019 18:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4627,RIDGEWOOD AVE,5, , ,4627,RIDGEWOOD,885268.7,1002255
19-019307,2019-04,04/26/2019 18:30,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,6411,HANCOCK AVE,9, , ,6411,HANCOCK,878017.8,1007743
19-018843,2019-04,04/26/2019 19:51,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S GRAND BLVD / I 44 WESTBOUND,31, , , , ,894727.1,1013527
19-019240,2019-04,04/26/2019 20:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4234,DESOTO AVE,67, , ,4234,DESOTO,901022.5,1032758
19-018833,2019-04,04/26/2019 20:10,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",955,SAINT LOUIS AVE,64, , , , ,907826.9,1026638
19-018839,2019-04,04/26/2019 20:28,Y, , ,1, ,151140,1,WEAPONS-STATE VIOL/UNLWFL USE/DISCHARGING,5201,S BROADWAY,17, , ,5201,BROADWAY,894571.2,994814.4
19-018895,2019-04,04/26/2019 20:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,5312,S COMPTON AVE,1, , ,5312,COMPTON,893352.3,995048.4
19-018864,2019-04,04/26/2019 21:00,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",4808,LEDUC ST,55, , ,4808,LEDUC,890227.5,1030519
19-018856,2019-04,04/26/2019 21:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,0,N 14TH ST / WASHINGTON AVE,36, , , , ,906030.1,1019288
19-018848,2019-04,04/26/2019 21:50,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5515,DAVISON AVE,72, , ,5515,DAVISON,893315.3,1043144
19-019222,2019-04,04/26/2019 21:57,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,100,S BROADWAY,35, , , , ,908646.5,1016474
19-019952,2019-04,04/26/2019 22:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3952,JAMIESON AVE,9, , ,3952,JAMIESON,874820,1005089
19-018907,2019-04,04/26/2019 23:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 7TH ST / OFALLON ST,62, , , , ,909288.7,1021030
19-018861,2019-04,04/26/2019 23:10,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5948,PERSHING AVE,46, , ,5948,PERSHING,879066.9,1025240
19-018866,2019-04,04/26/2019 23:15,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4416,S KINGSHIGHWAY BLVD,5, , , ,KINGSHIGHWAY,884484.6,1003288
19-018862,2019-04,04/26/2019 23:39,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,NATURAL BRIDGE AVE / N VANDEVE,59, , , , ,899378.6,1030654
19-018858,2019-04,04/26/2019 23:45,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,6101,ALABAMA AVE,1, ,FRONT LAWN,6101,ALABAMA,891184,993695.9
19-018858,2019-04,04/26/2019 23:45,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,6101,ALABAMA AVE,1, ,FRONT LAWN,6101,ALABAMA,891184,993695.9
19-018871,2019-04,04/27/2019 00:01,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N BROADWAY / RIVERVIEW BLVD,74, ,INTERSECTION,4949, ,897816.4,1053556
19-018890,2019-04,04/27/2019 00:01,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,3529,LAMBDIN AVE,56, , ,3529,LAMBDIN,896221.3,1031742
19-018897,2019-04,04/27/2019 00:01,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3928,S COMPTON AVE,16, , ,3928,COMPTON,894940.2,1001897
19-018899,2019-04,04/27/2019 00:01,Y, , ,1, , 69602,2,"LARCENY-ALL OTHER $500 - $24,999",3941,REAR CHIPPEWA,15,GRAVOIS RADIATOR, ,3928,GRAVOIS,890960.4,1003991
19-018889,2019-04,04/27/2019 00:01,Y, , ,1, , 51222,3,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,1412,CHOUTEAU AVE,33, , ,1412,CHOUTEAU,904719.3,1014572
19-018935,2019-04,04/27/2019 00:01,Y, , ,1, , 73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,3954,DOVER PL,3, , ,3954,DOVER,887842.4,996648.8
19-018867,2019-04,04/27/2019 00:05,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4719,JAMIESON AVE,8, ,APT 4,4719,JAMIESON,874741.7,1003062
19-018863,2019-04,04/27/2019 00:05,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,939,N KINGSHIGHWAY BLVD,51, , ,711,EUCLID,887827.4,1027386
19-018865,2019-04,04/27/2019 00:10,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4257,SHREVE AVE,69,SAM S PACKAGING, , , ,894040.8,1036514
19-018868,2019-04,04/27/2019 00:52,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,6850,GRAVOIS AVE,4, ,PAPA JOHNS,6850,GRAVOIS,881763.6,996481.5
19-018869,2019-04,04/27/2019 00:55,Y, , ,1, ,211000,4,DUI-DRVING WHILE INTOXICATED, ,4TH CLARK,35, , , , ,0,0
19-018878,2019-04,04/27/2019 01:00,Y, , ,1, , 42011,1,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,4004,GILES AVE,16, , ,3659,GRAND,892317.3,1002049
19-018873,2019-04,04/27/2019 01:00,Y, , ,1, , 42011,1,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,3519,BINGHAM AVE,16, , ,3519,BINGHAM,893494.5,999826.4
19-018928,2019-04,04/27/2019 01:48,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,710,N 15TH ST,36,CLUB EUROPE, ,710,15TH,905945.6,1019607
19-018916,2019-04,04/27/2019 02:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4550,CARTER AVE,69, , ,4550,CARTER,895790.6,1036313
19-018876,2019-04,04/27/2019 02:09,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 14TH ST / OLIVE ST,36, , , , ,905819.5,1018529
19-018879,2019-04,04/27/2019 02:15,Y, , ,1, , 44016,1,ASSLT-AGGRV-HND/FST/FT-3RD-ADUL-DOMESTIC,4020,KEOKUK ST,16, , ,4020,KEOKUK,890186.2,1002840
19-018877,2019-04,04/27/2019 02:49,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / MANCHEST,39, , , , ,887364.3,1016804
19-018882,2019-04,04/27/2019 02:58,Y, , ,1, ,211000,1,DUI-DRVING WHILE INTOXICATED,0,GRAVOIS AVE / LOUGHBOROUGH AVE,4, , , , ,881785.9,996436.6
19-018973,2019-04,04/27/2019 03:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,2800,STODDARD ST,59, , ,2800,STODDARD,901215.1,1022057
19-018881,2019-04,04/27/2019 03:10,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,0,MARGARETTA AVE / N NEWSTEAD AV,68, , , , ,895911,1033635
19-018887,2019-04,04/27/2019 03:55,Y, , ,1, ,151140,4,WEAPONS-STATE VIOL/UNLWFL USE/DISCHARGING,1640,N 18TH ST,60, , ,1640,18TH,906056.8,1023853
19-018885,2019-04,04/27/2019 04:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1444,LAUREL ST,78, , ,1444,LAUREL,882675.1,1033227
19-018933,2019-04,04/27/2019 04:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4546,SAINT FERDINAND AVE,57, , ,4546,SAINT FERDINAND,892950.4,1029923
