Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-008022,2018-02,02/20/2018 07:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,301,N TUCKER BLVD,36,US BANK,@US BANK - TUCKER,301,TUCKER,906554.1,1018453
18-008034,2018-02,02/20/2018 07:08,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,4949,BARNES JEWISH HOSPITAL PLZ,38, ,@BARNES JEWISH HOSPITAL,4949, ,887396.8,1020150
18-008023,2018-02,02/20/2018 07:12,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,101,S 14TH ST,36,SCOTTRADE CENTER, ,101,14TH,905518.4,1017446
18-008028,2018-02,02/20/2018 07:30,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, ,WITHIN 20 FEET OF CROSSWALK,300,CARR,910318.8,1019871
18-008096,2018-02,02/20/2018 07:35,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,3035,CASS AVE,59, ,@VASHON HIGH SCHOOL,3035,CASS,899825.3,1024601
18-008031,2018-02,02/20/2018 07:46,Y, , ,1, ,250000,4,LOITERING-BEGGING,800,N 3RD ST,35, , ,800,3RD,910107.5,1018787
18-008108,2018-02,02/20/2018 08:00,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,7628,PENNSYLVANIA AVE,2, , ,7628,PENNSYLVANIA,889036.2,988201.6
18-008046,2018-02,02/20/2018 08:25,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",4561,FOREST PARK AVE,38,ST LOUIS BREAD COMPANY, , , ,888842.8,1021484
18-008056,2018-02,02/20/2018 08:30,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,7024,PENNSYLVANIA AVE,1, , ,7024,PENNSYLVANIA,890448.4,989797
18-008043,2018-02,02/20/2018 08:45,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3018,N 13TH ST,63, , ,3017,13TH,906874.1,1027033
18-008267,2018-02,02/20/2018 09:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3801,TAFT AVE,16, , ,3801,TAFT,891159.1,999848.7
18-008064,2018-02,02/20/2018 09:31,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 44 EASTBOUND / JAMIESON AVE,9, ,ALIAS I 44 EB/JAMIESON, , ,875335.7,1009627
18-008080,2018-02,02/20/2018 09:45,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,200,S TUCKER BLVD,35,JUSTICE CENTER,@CITY JUSTICE CENTER,200,TUCKER,906343.9,1016785
18-008078,2018-02,02/20/2018 10:26,Y, , ,1, , 65711,6,LARCENY-MTR VEH PARTS UNDER $500 /ATTEMPT,652,E HOLLY AVE,79, , ,652,HOLLY,901660,1037976
18-008163,2018-02,02/20/2018 10:30,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",6401,MYRLETTE CT,4, , ,6401,MYRLETTE,883480.1,997204.7
18-008076,2018-02,02/20/2018 10:30,Y, , ,1, , 36211,1,ROBBERY-COMMERCE PL/KNIFE USED/SUCCESS,6155,S GRAND BLVD,1, , ,6155,GRAND,889468,994413.8
18-008263,2018-02,02/20/2018 11:00,Y, , ,1, , 91123,6,SIMPLE ASSAULT-CHILD/NO INJURY,3111,CORA AVE,56, ,@SCHOOL - HICKEY,3111,CORA,892855.8,1032683
18-008082,2018-02,02/20/2018 11:00,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,3510,ALBERTA ST,16, ,GARAGE,3510,ALBERTA,893411.4,1002036
18-008967,2018-02,02/20/2018 11:00,Y, , ,1, ,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,3908,CALIFORNIA AVE,16, , ,3908,CALIFORNIA,896932.1,1001801
18-008077,2018-02,02/20/2018 11:01,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,3420,S GRAND BLVD,25, , , , ,893643.6,1005881
18-008091,2018-02,02/20/2018 11:45,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,2839,GAMBLE ST,59, , ,2839,GAMBLE,900965.1,1022543
18-008088,2018-02,02/20/2018 11:46,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5924,MICHIGAN AVE,1, , , , ,892546.4,993145
18-008111,2018-02,02/20/2018 11:49,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4933,LINDENWOOD AVE,14, , ,4933,LINDENWOOD,884725.6,1004574
18-009150,2018-02,02/20/2018 12:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5330,PERSHING AVE,47, , ,5330,PERSHING,884236.2,1024598
18-008537,2018-02,02/20/2018 12:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3908,CALIFORNIA AVE,16, , ,3908,CALIFORNIA,896932.1,1001801
18-008099,2018-02,02/20/2018 12:15,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5300,N BROADWAY,17, ,N BROADWAY AT WITHERS,5000,BROADWAY,903286.6,1036337
18-008109,2018-02,02/20/2018 12:15,Y, , ,1, ,151110,3,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3940,OREGON AVE,16, , ,3940,OREGON,896552.8,1001528
18-008098,2018-02,02/20/2018 12:44,Y, , ,1, ,250000,4,LOITERING-BEGGING,500,N BROADWAY,35, , , , ,909358.4,1018233
18-008504,2018-02,02/20/2018 13:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4451,CASTLEMAN AVE,13, , ,4451,CASTLEMAN,888623.4,1013348
18-008252,2018-02,02/20/2018 13:00,Y, , ,1, , 69602,2,"LARCENY-ALL OTHER $500 - $24,999",0,HAMPTON AVE / POTOMAC ST,14, , , , ,879540.6,1006839
18-008127,2018-02,02/20/2018 13:30,Y, , ,1, ,182130,1,DRUGS-POSSESSION/HEROIN,4512,PENNSYLVANIA AVE,17, , ,4512,PENNSYLVANIA,895316.6,997995.1
18-008122,2018-02,02/20/2018 14:00,Y, , ,1, , 69703,1,LARCENY-ALL OTH/FRM PRSN/UNDER $500,3424,ITASKA ST,16, , ,3424,ITASKA,892821.2,997427.3
18-008120,2018-02,02/20/2018 14:10,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,N 20TH ST / E OBEAR AVE,66, , , , ,903209.7,1033402
18-008212,2018-02,02/20/2018 14:30,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,1520,S BROADWAY,20, , ,1520,BROADWAY,906701.8,1011379
18-008319,2018-02,02/20/2018 15:00,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,6305,MURDOCH AVE,8, , ,6305,MURDOCH,878021.2,1003200
18-009164,2018-02,02/20/2018 15:00,Y, , ,1, ,115100,4,FRAUD-STEALING BY DECEIT/OVER $150,1,S BROADWAY,35,BALLPARK HILTON,@HOTEL- HILTON AT THE BALL PARK,1,BROADWAY,908726.1,1016735
18-008404,2018-02,02/20/2018 15:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,647,TOWER GROVE AVE,38, ,@STIX SCHOOL,647,TOWER GROVE,890363.6,1019087
18-008359,2018-02,02/20/2018 15:27,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
18-008227,2018-02,02/20/2018 15:27,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
18-008174,2018-02,02/20/2018 16:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5211,BEACON AVE,72, , ,5211,BEACON,891671.5,1042381
18-008200,2018-02,02/20/2018 16:00,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4109,LAFAYETTE AVE,28, ,VACANT RESIDENTIAL BUILDING,4109,LAFAYETTE,891435.8,1014134
18-008259,2018-02,02/20/2018 16:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,315,N 9TH ST,35,SCHNUCKS CULINARIA, ,315,9TH,907779.2,1018012
18-008131,2018-02,02/20/2018 16:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / LILLIAN AVE,76, , , , ,887762.9,1044345
18-008143,2018-02,02/20/2018 17:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3515,ALBERTA ST,16, , ,3625,MINNESOTA,893373.3,1002233
18-008143,2018-02,02/20/2018 17:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3515,ALBERTA ST,16, , ,3625,MINNESOTA,893373.3,1002233
18-008140,2018-02,02/20/2018 18:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / S. COMPTON AVE,30, ,INTERSECTION, , ,0,0
18-008190,2018-02,02/20/2018 18:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,884,HARLAN AVE,74, , ,884,HARLAN,896711.3,1051846
18-008142,2018-02,02/20/2018 18:31,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,3325,N EUCLID AVE,55, , ,3325,EUCLID,891349.3,1034089
18-008158,2018-02,02/20/2018 18:45,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4248,S GRAND BLVD,16, , ,4248,GRAND,893286.3,1000260
18-008150,2018-02,02/20/2018 18:50,Y, , ,1, ,103000,1,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,4624,S KINGSHIGHWAY BLVD,5, , ,4624,KINGSHIGHWAY,884312.7,1002371
18-008251,2018-02,02/20/2018 19:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3404,FRANKLIN AVE,77, , ,3404,FRANKLIN,898197.3,1022279
18-008149,2018-02,02/20/2018 19:00,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5728,W FLORISSANT AVE,72, , ,5728,FLORISSANT,892558.1,1044850
18-008913,2018-02,02/20/2018 19:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3407,WASHINGTON AVE,77, , ,3407,WASHINGTON,897885.7,1021397
18-008152,2018-02,02/20/2018 19:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",7515,S GRAND BLVD,4, , ,7515,GRAND,886540.8,990632.9
18-008148,2018-02,02/20/2018 19:03,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,700,N TUCKER BLVD,35, , , , ,907140.5,1019238
18-008161,2018-02,02/20/2018 19:05,Y, , ,1, , 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,0,S 11TH ST / MORRISON AVE,34, , ,4055,THOLOZAN,905359,1013261
18-008147,2018-02,02/20/2018 19:10,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5351,WELLS AVE,78, , ,5351,WELLS,885824.8,1031352
18-008178,2018-02,02/20/2018 19:15,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,430,S 15TH ST,36, ,@GREYHOUND, , ,904845.8,1016613
18-008157,2018-02,02/20/2018 19:50,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S COMPTON AVE / I 44 WESTBOUND,31, ,ALIAS SB 55/WB 44, , ,896671.8,1013016
18-008156,2018-02,02/20/2018 19:52,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / MADISON ST,63, ,ALIAS WB 70/MADISON, , ,908505,1024640
18-008207,2018-02,02/20/2018 20:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4309,MARYLAND AVE,38, ,REAR PARKING LOT,4309,MARYLAND,891468.6,1023021
18-008202,2018-02,02/20/2018 20:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4363,MCPHERSON AVE,38, , ,4363,MCPHERSON,891174.8,1023665
18-008168,2018-02,02/20/2018 20:08,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,7053,HORNER AVE,43, , ,7040,HORNER,874667.3,1016814
18-008170,2018-02,02/20/2018 20:15,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3751,S JEFFERSON AVE,19, , , , ,898162.7,1002525
18-008164,2018-02,02/20/2018 20:31,Y, , ,1, ,182130,1,DRUGS-POSSESSION/HEROIN,6740,IDAHO AVE,1, ,BLK MUSTANG Q993655 WM WF, , ,889408.3,991615.4
18-008169,2018-02,02/20/2018 20:40,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2339,UNIVERSITY ST,60, , ,2300,UNIVERSITY,903557.3,1027000
18-008166,2018-02,02/20/2018 20:55,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DELMAR BLVD / N SKINKER BLVD,46, , , , ,877404.6,1027557
18-008172,2018-02,02/20/2018 21:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S GRAND BLVD / I 64 EASTBOUND,37, , ,2012,VICTOR,895987.1,1018872
18-008660,2018-02,02/20/2018 21:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,5812,HOLLY HILLS AVE,8, , ,5812,HOLLY HILLS,878839.6,999310.9
18-008213,2018-02,02/20/2018 21:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4333,WASHINGTON AVE,38, , ,4333,WASHINGTON,891779.3,1024737
18-008176,2018-02,02/20/2018 21:04,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4701,MICHIGAN AVE,17, , ,4701,MICHIGAN,894284,996936.8
18-008167,2018-02,02/20/2018 21:07,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4222,HARRIS AVE,68, , ,4222,HARRIS,898446.1,1034075
18-008407,2018-02,02/20/2018 21:10,Y, , ,1, ,185000,2,DRUGS-OBTAIN BY FRAUD/FORGERY,7339,GRAVOIS AVE,88, ,@WALGREENS - GRAVOIS AND HAMPTON, , ,878828.2,994423.4
18-008177,2018-02,02/20/2018 21:12,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1018,EICHELBERGER ST,1, , ,1018,EICHELBERGER,891273.6,996289.3
18-008410,2018-02,02/20/2018 22:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7718,MINNESOTA AVE,2, , ,7718,MINNESOTA,888582.8,988225
18-008221,2018-02,02/20/2018 22:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1520,WASHINGTON AVE,36,ELY WALKER CONDOS CARE OF RAFCO, ,1520,WASHINGTON,905250.6,1019322
18-008184,2018-02,02/20/2018 23:55,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,7828,LEONA ST,4, , ,7828,LEONA,882937.3,991261.1
18-008194,2018-02,02/21/2018 00:05,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4307,MCPHERSON AVE,38, , ,4300,MCPHERSON,891655.8,1023394
18-008276,2018-02,02/21/2018 00:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,419,MOTT ST,1, , ,419,MOTT,890849.9,991793.3
18-008195,2018-02,02/21/2018 00:30,Y, , ,1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,N 20TH ST / DELMAR BLVD,36, , ,2020,DELMAR,903849.8,1020406
18-008210,2018-02,02/21/2018 02:00,Y, , ,1, , 65601,1,"LARCENY-MTR VEH PARTS $500 - $24,999",5045,GRAVOIS AVE,5,@BOTTOM LINE ULTRA LOUNGE, ,5208,MORGANFORD,886337.5,1000306
18-008187,2018-02,02/21/2018 03:00,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,501,CHOUTEAU AVE,35,TACO BELL,@TACO BELL - 501 CHOUTEAU,501,CHOUTEAU,907671.6,1013827
18-008188,2018-02,02/21/2018 04:15,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4878,CALVIN AVE,69, ,SINGLE FAMILY RESIDENCE,4878,CALVIN,893610.4,1037386
18-008220,2018-02,02/21/2018 04:30,Y, , ,1, , 41016,4,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,1600,LOCUST ST,36, ,APT 506,1600,LOCUST,905006.6,1018954
18-008220,2018-02,02/21/2018 04:30,Y, , ,1, , 41024,4,ASSLT-AGGRAV-FIREARM-1ST-CHILD-DOMESTIC,1600,LOCUST ST,36, ,APT 506,1600,LOCUST,905006.6,1018954
18-008220,2018-02,02/21/2018 04:30,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,1600,LOCUST ST,36, ,APT 506,1600,LOCUST,905006.6,1018954
18-008191,2018-02,02/21/2018 05:10,Y, , ,1, , 52212,1,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,4651,CHIPPEWA ST,5,FOOT LOCKER,@FOOT LOCKER,3710,KINGSHIGHWAY,886059.1,1004133
18-008197,2018-02,02/21/2018 06:30,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,6900,GRAVOIS AVE,4,QUIKTRIP, ,6900,GRAVOIS,881785.8,996419.9
18-008196,2018-02,02/21/2018 06:55,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1,EADS BRG,35, , ,1,EADS,911055.5,1018252
18-008201,2018-02,02/21/2018 06:58,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1,EADS BRG,35, ,@EADS BRIDGE,1,EADS,911055.5,1018252
18-008378,2018-02,02/21/2018 07:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,3010,N TAYLOR AVE,56, , ,3010,TAYLOR,893813.4,1031651
18-008348,2018-02,02/21/2018 08:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4125,GERMANIA ST,4, , ,4125,GERMANIA,882696.7,992783
18-008211,2018-02,02/21/2018 08:58,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,6226,HOFFMAN AVE,11, , ,6226,HOFFMAN,879030.5,1010345
18-008587,2018-02,02/21/2018 09:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 6TH ST / PINE ST,35, , , , ,908649,1017426
18-008275,2018-02,02/21/2018 09:15,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5049,FYLER AVE,14,SCHOOL,GATEWAY SCIENCE ACADEMY,5049,FYLER,884445.9,1007491
18-008209,2018-02,02/21/2018 09:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HAMPTON AVE / VICTORIA AVE,41, , , , ,880957.9,1017289
18-008239,2018-02,02/21/2018 09:30,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4226,N FLORISSANT AVE,65, , ,4226,FLORISSANT,903619.2,1031410
18-008218,2018-02,02/21/2018 09:40,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 25TH ST / SALISBURY ST,65, , , , ,903589.7,1028741
18-009323,2018-02,02/21/2018 09:58,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,6114,W FLORISSANT AVE,76,ELEVATED LEARNING ACADEMY LLC, ,6114,FLORISSANT,890496.4,1047848
18-008224,2018-02,02/21/2018 10:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,1396,CLARA AVE,78, , ,1396,CLARA,883702.4,1031912
18-008282,2018-02,02/21/2018 10:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4522,S COMPTON AVE,17, , ,4522,COMPTON,894318.6,998053.9
18-008240,2018-02,02/21/2018 10:00,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,6463,MURDOCH AVE,8, , ,6463,MURDOCH,876565.7,1003387
18-008229,2018-02,02/21/2018 10:05,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,351,S NEWSTEAD AVE,38, , ,351,NEWSTEAD,889880.4,1020296
18-008552,2018-02,02/21/2018 11:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",7708,ALASKA AVE,1, , ,7708,ALASKA,886944.4,989593.8
18-008254,2018-02,02/21/2018 11:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N GRAND BLVD / LACLEDE AVE,37, ,I 64 EAST @ S KINGSHIGHWAY, , ,896288.4,1019968
18-008233,2018-02,02/21/2018 11:06,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,849,RIVERTRAIL CT,74, , ,849,RIVERTRAIL,898894.1,1054277
18-008236,2018-02,02/21/2018 11:15,Y, , ,1, ,182130,2,DRUGS-POSSESSION/HEROIN,4401,HAMPTON AVE,8, ,@LIBRARY- BUDER BRANCH,4401,HAMPTON,878828.2,1003871
18-008243,2018-02,02/21/2018 11:40,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N FLORISSANT AVE / N GRAND BLV,67, , , , ,902675.7,1032609
18-008234,2018-02,02/21/2018 11:45,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,315,N 9TH ST,35,SCHNUCKS CULINARIA, ,315,9TH,907779.2,1018012
18-008244,2018-02,02/21/2018 11:45,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,3635,VISTA AVE,29, , ,3635,VISTA,894354.8,1015713
18-008241,2018-02,02/21/2018 12:02,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1150,SPRUCE ST,35, , , , ,906084.9,1016333
18-008520,2018-02,02/21/2018 12:22,Y, , ,1, ,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,4640,S GRAND BLVD,16, , ,4640,GRAND,892262.8,998532.7
18-008247,2018-02,02/21/2018 12:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5590,W FLORISSANT AVE,72, , , , ,893144.3,1044000
18-008248,2018-02,02/21/2018 12:30,Y, , ,1, ,250000,4,LOITERING-BEGGING,1119,N TUCKER BLVD,61, ,@MCDONALDS - N TUCKER,1119,TUCKER,907258.8,1020890
18-008246,2018-02,02/21/2018 12:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1126,S 18TH ST,32, , , , ,903005.9,1014264
18-008255,2018-02,02/21/2018 13:16,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,4577,WEST PINE BLVD,38, ,WHOLE FOOD STORE,4577,WEST PINE,889017.7,1022418
18-008673,2018-02,02/21/2018 13:44,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,1723,VERONICA AVE,73, , ,1720,VERONICA,892426.8,1050945
18-009032,2018-02,02/21/2018 14:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,S BROADWAY / CERRE ST,35, , , , ,908252.1,1014911
18-008261,2018-02,02/21/2018 14:07,Y, , ,1, ,250000,4,LOITERING-BEGGING,600,GRATIOT ST,35, ,WITHIN 20 FEET OF CROSSWALK,600,GRATIOT,907533.1,1014334
18-008265,2018-02,02/21/2018 14:25,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4230,W COTE BRILLIANTE AVE,57, , ,4230,COTE BRILLANTE,894286.2,1027939
18-008288,2018-02,02/21/2018 14:30,Y, , ,1, , 51122,4,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,300,N 4TH ST,35,MANSION HOUSE,@MANSION HOUSE,300,4TH,909633.8,1017651
18-008271,2018-02,02/21/2018 15:15,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",0,N 2ND ST / WASHINGTON AVE,35, , , , ,910322.4,1018258
18-008272,2018-02,02/21/2018 15:30,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,5448,CLEMENS PL,49, , ,5448,CLEMENS,883730.8,1027559
18-008283,2018-02,02/21/2018 15:50,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,404,N SARAH ST,38, , ,4129,MCPHERSON,893007.1,1022581
18-008274,2018-02,02/21/2018 16:15,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,918,AUBERT AVE,53, ,CITY STREET, , ,888398,1027360
18-008277,2018-02,02/21/2018 16:21,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 17TH ST / WASHINGTON AVE,36, , , , ,904911.7,1019572
18-008599,2018-02,02/21/2018 16:30,Y, , ,1, , 92000,2,SIMPLE ASSAULT-HARRASSMENT,5850,EICHELBERGER ST,8,BISHOP DUBOURG HIGH SCHOOL, ,5850,EICHELBERGER,878624.6,1000337
18-008284,2018-02,02/21/2018 16:50,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,5800,GOODFELLOW BLVD,73,@KINGS BEAUTY SUPPLY, ,5800,GOODFELLOW,890231.2,1048617
18-008302,2018-02,02/21/2018 16:55,Y, , ,1, ,250000,4,LOITERING-BEGGING,622,WASHINGTON AVE,35,CRAZY BOWLS AND WRAPS,CRAZY BOWLS AND WRAPS,622,WASHINGTON,908880.4,1018454
18-008385,2018-02,02/21/2018 17:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,LUCAS AVE / N TUCKER BLVD,35, , , , ,906896.9,1019243
18-008361,2018-02,02/21/2018 17:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,535,FASSEN ST,1, ,1ST FLOOR,535,FASSEN,892558,995125.9
18-008356,2018-02,02/21/2018 17:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,1,CHILDRENS PL,38,CHILDRENS HOSP, ,400,KINGSHIGHWAY,887975.4,1020896
18-008496,2018-02,02/21/2018 17:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,N 14TH ST / SAINT LOUIS AVE,63, , ,5323,RIVERVIEW,906598.8,1026158
18-008379,2018-02,02/21/2018 17:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,7115,LANSDOWNE AVE,9, , ,7115,LANSDOWNE,872477.2,1004614
