﻿Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
17-004464,2017-01,01/27/2017 17:25,Y, , ,1, , 51130,2,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,3636,SHAW AVE,27, ,APARTMENT COMPLEX,3636,SHAW,894172.7,1012864
17-004792,2017-01,01/27/2017 17:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3601,WEBER RD,1, , ,3601,WEBER,885206.8,988944.1
17-004451,2017-01,01/27/2017 17:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3014,WYOMING ST,30, , ,3014,WYOMING,896396.3,1006588
17-004469,2017-01,01/27/2017 17:44,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1021,CARR ST,62, , ,711,EUCLID,908124,1020471
17-004453,2017-01,01/27/2017 17:45,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,212,S GRAND BLVD,37,CHIPOTLE, ,212,GRAND,896219.8,1019300
17-004459,2017-01,01/27/2017 18:41,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,3140,OLIVE ST,37,BP SERVICE STATION, ,3140,OLIVE,898657.9,1020260
17-004461,2017-01,01/27/2017 18:50,Y, , ,1, , 31211,1,ROBBERY-HIGHWAY    /KNIFE USED/SUCCESSFUL,1029,EILER ST,1, , ,6850,GRAVOIS,891135.2,996254.8
17-004565,2017-01,01/27/2017 19:00,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,5381,RUSKIN AVE,71, , ,5381,RUSKIN,894096.3,1040916
17-004468,2017-01,01/27/2017 19:07,Y, , ,1, , 41023,3,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,3834,MISSOURI AVE,18, , ,3834,MISSOURI,898926.8,1001886
17-004468,2017-01,01/27/2017 19:07,Y, , ,1, , 41016,3,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,3834,MISSOURI AVE,18, , ,3834,MISSOURI,898926.8,1001886
17-004468,2017-01,01/27/2017 19:07,Y, , ,1, , 41026,3,ASSLT-AGGRAV-FIREARM-3RD-CHILD-DOMESTIC,3834,MISSOURI AVE,18, , ,3834,MISSOURI,898926.8,1001886
17-004468,2017-01,01/27/2017 19:07,Y, , ,1, , 41023,3,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,3834,MISSOURI AVE,18, , ,3834,MISSOURI,898926.8,1001886
17-004460,2017-01,01/27/2017 19:15,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,710,RUSSELL AVE,21,PHILLIPS 66, ,710,RUSSELL,904809.5,1009602
17-004465,2017-01,01/27/2017 19:43,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,449,EICHELBERGER ST,1, , , , ,893405.3,995293
17-004494,2017-01,01/27/2017 19:45,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1200,RUSSELL BLVD,21, ,@BAR- MCGURKS IRISH PUB,1200,RUSSELL,903274.8,1010332
17-004529,2017-01,01/27/2017 20:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,N 22ND ST / WASHINGTON AVE,36, , , , ,902851.4,1020096
17-004646,2017-01,01/27/2017 20:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1657,GRAPE AVE,73, , ,1657,GRAPE,892880.9,1050529
17-004472,2017-01,01/27/2017 20:19,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1513,N 13TH ST,60,CROWN FOOD MART PARKING LOT, , , ,907625.4,1022548
17-004477,2017-01,01/27/2017 20:30,Y, , ,1, , 41016,6,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,4014,UNION BLVD,70, ,@NORTH PATROL DIVISION,4014,UNION,890074.4,1037079
17-004477,2017-01,01/27/2017 20:30,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4014,UNION BLVD,70, ,@NORTH PATROL DIVISION,4014,UNION,890074.4,1037079
17-004478,2017-01,01/27/2017 20:54,Y, , ,1, ,182130,2,DRUGS-POSSESSION/HEROIN,6920,CHIPPEWA ST,8, ,IN FRONT OF SUBWAY,6920,CHIPPEWA,874628.2,1003158
17-004527,2017-01,01/27/2017 21:00,Y, , ,1, , 71030,0,AUTO THEFT-PERM RETNT/JOY RIDE,0,UNKNOWN,0, , ,1915,OLIVE,0,0
17-004480,2017-01,01/27/2017 21:30,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4909,HIGHLAND AVE,55, ,2ND FLOOR APARTMENT,4909,HIGHLAND,890083.3,1031908
17-004891,2017-01,01/27/2017 21:58,Y, , ,1, , 82000,6,ARSON-2ND DEGREE/SUCCESS,6171,LAURA AVE,76, ,VACANT RESIDENCE,6171,LAURA,888051.8,1044624
17-004548,2017-01,01/27/2017 22:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5339,SUNSHINE DR,6, , ,5399,SUNSHINE,879196.5,996454.1
17-004538,2017-01,01/27/2017 22:30,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2630,ALHAMBRA CT,25, , ,2630,ALHAMBRA,894548.3,1009965
17-004484,2017-01,01/27/2017 22:50,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,MARCUS AVE / NATURAL BRIDGE AV,56, , , , ,893235.9,1034032
17-004519,2017-01,01/27/2017 23:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3640,SHAW AVE,27, , ,3640,SHAW,894126.9,1012869
17-004520,2017-01,01/27/2017 23:00,Y, , ,1, , 72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,3641,SHAW AVE,27, , ,3640,SHAW,0,0
17-004500,2017-01,01/27/2017 23:15,Y, , ,1, ,211000,2,DUI-DRVING WHILE INTOXICATED,5016,COLUMBIA AVE,13, , , , ,885309.7,1011290
17-004505,2017-01,01/27/2017 23:30,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3307,S JEFFERSON AVE,30, , ,3307,JEFFERSON,898642.8,1005536
17-004489,2017-01,01/27/2017 23:30,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3843,MINNESOTA AVE,16, ,ALLEY,3111,KEOKUK,895492.3,1002342
17-004505,2017-01,01/27/2017 23:30, , , ,-1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3307,S JEFFERSON AVE,30, , ,3307,JEFFERSON,898642.8,1005536
17-004483,2017-01,01/27/2017 23:37,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,800,N TUCKER BLVD,35,BOARD OF EDUCATION,SIDE OF BUILDING,800,TUCKER,907168.5,1019631
17-004495,2017-01,01/27/2017 23:39,Y, , ,1, , 10000,4,HOMICIDE,100,N 7TH ST,35,HOOTERS, , , ,908422.1,1017299
17-004490,2017-01,01/27/2017 23:43,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5026,MARDEL AVE,14, ,APARTMENT,5026,MARDEL,883848.6,1004892
17-004883,2017-01,01/27/2017 23:59,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,3928,CLEVELAND AVE,27, , ,3928,CLEVELAND,892464.9,1011357
17-000534,2017-01,01/28/2005 09:07,Y, , ,1, ,115400,6,STLG BY DECEIT/IDENTITY THEFT REPORT,5457,THRUSH AVE,72, , ,5457,THRUSH,892393,1043686
17-004904,2017-01,01/28/2017 00:01,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4403,WABASH AVE,9,GARAGE,GARAGE,4303,WABASH,872605.4,1004736
17-004491,2017-01,01/28/2017 00:01,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1411,N 14TH ST,61,PRESERVATION SQUARE, ,1411,14TH,906895.7,1022262
17-004492,2017-01,01/28/2017 00:02,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1901,ST LOUIS AVE,60,GINA S BAR, , , ,905608,1026091
17-004501,2017-01,01/28/2017 00:23,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,0,N 7TH ST / MARKET ST,35, , , , ,908127.9,1016924
17-004497,2017-01,01/28/2017 00:40,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1512,N 7TH ST,64, , ,1535,7TH,909662.9,1022092
17-004496,2017-01,01/28/2017 00:45,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5750,NATURAL BRIDGE AVE,50,GULF GAS STATION, , , ,885556.4,1038533
17-005443,2017-01,01/28/2017 00:46,Y, , ,1, , 51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,4980,THEKLA AVE,71, , ,4980,THEKLA,894009.3,1039542
17-004553,2017-01,01/28/2017 01:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3912,WALSH ST,5, ,SHED IN REAR OF RESIDENCE,3912,WALSH,888936,998345.8
17-004523,2017-01,01/28/2017 01:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4900,S BROADWAY,17, , ,4900,BROADWAY,895404.5,995520.3
17-004506,2017-01,01/28/2017 01:14,Y, , ,1, , 10000,3,HOMICIDE,0,I 44 WESTBOUND / MISSISSIPPI A,32,INTERSTATE ROUTE 44, , , ,901843.3,1012046
17-004502,2017-01,01/28/2017 01:20,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",401,N 21ST ST,36, , ,2101,ST CHARLES,903219.7,1019598
17-004508,2017-01,01/28/2017 01:22,Y, , ,1, ,204100,2,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,0,CLAYTON AVE / MCKINLEY DR,82, ,@RANGER OFFICE, , ,882895.3,1019471
17-004512,2017-01,01/28/2017 01:28,Y, , ,1, ,115200,4,FRAUD-STEALING BY DECEIT/UNDER $150,101,N BROADWAY,35,CALECO S BAR AND GRILL, ,101,BROADWAY,908732.9,1017197
17-004504,2017-01,01/28/2017 01:30,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2546,N GRAND BLVD,59,THE UPPER LEVEL RESTAURANT AND LOUN, , , ,899641.4,1026907
17-004503,2017-01,01/28/2017 01:35,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,CHESTNUT ST / I 64 EASTBOUND,36, , , , ,903372.8,1018598
17-004531,2017-01,01/28/2017 02:00,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3924,S GRAND BLVD,16, ,GRAND AND ALBERTA,3500,GRAND,893194.9,1002495
17-004509,2017-01,01/28/2017 02:15,Y, , ,1, , 61601,2,"LARCENY-PICKPOCKET $500-$24,999",4243,MANCHESTER AVE,39,THE GRAMOPHONE,@BAR- THE GRAMOPHONE,4243,MANCHESTER,889986.6,1017365
17-004510,2017-01,01/28/2017 02:30,Y, , ,1, , 44013,4,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 3RD DEGRE",3693,FOREST PARK AVE,37,LIBRARY ANNEX,@BAR- THE LIBRARY ANNEX,3720,LACLEDE,895276.3,1019879
17-004533,2017-01,01/28/2017 03:30,Y, , ,1, , 65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999",3300,ARSENAL ST,25, , ,3300,ARSENAL,895440.6,1008070
17-004516,2017-01,01/28/2017 04:00,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",126,HAVEN ST,1, , ,126,HAVEN,891285.1,990768.8
17-004514,2017-01,01/28/2017 04:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4500,S COMPTON AVE,17, , ,4500,COMPTON,894349.3,998253
17-004968,2017-01,01/28/2017 04:00,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2817,MACKLIND AVE,13, , ,2817,MACKLIND,883250.9,1010285
17-004515,2017-01,01/28/2017 04:00,Y, , ,1, , 43012,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,2817,MACKLIND AVE,13, , ,2817,MACKLIND,883250.9,1010285
17-004532,2017-01,01/28/2017 04:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",405,WASHINGTON AVE,35, ,MISSOURI ATHLETIC CLUB PARKING LOT, , ,909542.8,1018469
17-004518,2017-01,01/28/2017 04:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1300,HODIAMONT AVE,78, , , , ,880558.4,1032934
17-004522,2017-01,01/28/2017 04:50,Y, , ,1, ,176200,5,SEX OFFNS-SX ABUSE/2ND/VIC 12-13 OR INCAPACITA,4900,BARNES JEWISH HOSPITAL PLZ,38, ,@BARNES JEWISH HOSPITAL,4900, ,0,0
17-004972,2017-01,01/28/2017 06:30,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,1465,S GRAND BLVD,29,CARDINAL GLENNON HOSPITAL, ,1465,GRAND,894852.6,1015265
17-004656,2017-01,01/28/2017 07:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1520,WASHINGTON AVE,36,ELY WALKER BUILDING, ,1520,WASHINGTON,905250.6,1019322
17-004526,2017-01,01/28/2017 07:10,Y, , ,1, ,229999,6,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,6260,N BROADWAY,79, ,BUS STOP,6214,BROADWAY,900286.2,1038855
17-004528,2017-01,01/28/2017 08:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5155,TERRY AVE,52, , ,5155,TERRY,888833,1033827
17-004530,2017-01,01/28/2017 08:30,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,787,N EUCLID AVE,53, , ,787,EUCLID,888592.4,1027078
17-004963,2017-01,01/28/2017 09:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1000,N 14TH ST,61,HOGAN TRUCKING,ON  PARKING LOT  ON 900 BLOCK N14TH, ,14TH,906801.9,1020640
17-004542,2017-01,01/28/2017 09:24,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,9000,RIVERVIEW DR,74, , , , ,899013.1,1053788
17-004603,2017-01,01/28/2017 09:30,Y, , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1357,SWITZER AVE,74, , ,1357,SWITZER,894635.2,1048603
17-004537,2017-01,01/28/2017 09:36,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3023,ST VINCENT AVE,31, , ,3023,ST VINCENT,897438.3,1014295
17-004535,2017-01,01/28/2017 09:36,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,2600,GOODFELLOW BLVD,50, , ,5600,ST LOUIS,884096.9,1035152
17-004544,2017-01,01/28/2017 09:50,Y, , ,1, , 52112,2,BURGLARY-BUSINESS/DAY/FORCE ENT/UNOCCUPIED,3172,MORGANFORD RD,15, , , , ,888444.7,1008089
17-004536,2017-01,01/28/2017 10:00,Y, , ,1, ,250000,5,LOITERING-BEGGING,0,I 64 WESTBOUND / S KINGSHIGHWA,38, ,ALIAS S KINGSHIGHWAY BLVD/WB 40 CITY, , ,887188.9,1018808
17-004541,2017-01,01/28/2017 10:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1217,N 8TH ST,62,CAMBRIDGE HEIGHTS COMPLEX, ,1217,8TH,908872.8,1020760
17-004546,2017-01,01/28/2017 10:24,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,755,N EUCLID AVE,53, , ,755,EUCLID,888544,1026711
17-004563,2017-01,01/28/2017 10:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1104,LOCUST ST,35, ,PARKING LOT ACROSS STREET,1104,LOCUST,907144.1,1018359
17-004705,2017-01,01/28/2017 11:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4822,FYLER AVE,15, , ,3326,LAWN,886209.4,1007068
17-004734,2017-01,01/28/2017 11:30,Y, , ,1, ,223000,4,LIQUOR LAWS-LIQUOR LIC VIOLATION,555,WASHINGTON AVE,35,KITCHEN SINK, ,555,WASHINGTON,909128.7,1018589
17-004552,2017-01,01/28/2017 11:32,Y, , ,1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3238,CALIFORNIA AVE,30, , ,3200,CALIFORNIA,897576.3,1006028
17-004550,2017-01,01/28/2017 11:40,Y, , ,1, ,250000,3,LOITERING-BEGGING,0,S 7TH ST / LAFAYETTE AVE,20, , ,1900,BROADWAY,905864.1,1011004
17-004905,2017-01,01/28/2017 12:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,6600,MORGANFORD RD,4, , ,6600,MORGANFORD,884521.1,995701.2
17-004586,2017-01,01/28/2017 12:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3916,BLAINE AVE,28, , ,3916,BLAINE,892922,1014451
17-004836,2017-01,01/28/2017 12:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4121,FOREST PARK AVE,38,SALVATION ARMY, ,4121,FOREST PARK,892162.2,1020704
17-004555,2017-01,01/28/2017 12:20,Y, , ,1, ,250000,3,LOITERING-BEGGING,2753,CHEROKEE ST,19,EL TORITO SUPERMERCADO Y RESTAURANT,GROCERY STORE / RESTAURANTE,2753,CHEROKEE,897486,1005272
17-004554,2017-01,01/28/2017 12:30,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3560,SCOTT AVE,37,GRAND METRO LINK,@METROLINK - GRAND,3560,SCOTT,895862.9,1018182
17-004559,2017-01,01/28/2017 12:58,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3222,PENNSYLVANIA AVE,30, , ,3222,PENNSYLVANIA,896655.6,1006363
17-004822,2017-01,01/28/2017 14:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N GRAND BLVD / NATURAL BRIDGE,59, , , , ,901069.3,1029712
17-004564,2017-01,01/28/2017 14:38,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3411,S JEFFERSON AVE,19,FAMILY DOLLAR, , , ,898532,1004867
17-004587,2017-01,01/28/2017 14:40,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,3108,OLIVE ST,37,SOUTHERN RESTAURANT, ,3108,OLIVE,899009.4,1020191
17-004567,2017-01,01/28/2017 14:48,Y, , ,1, ,182130,6,DRUGS-POSSESSION/HEROIN,4903,GOODFELLOW BLVD,70, ,ALIAS GOODFELLOW BLVD/EB 70 CITY, , ,887456.6,1043890
17-004566,2017-01,01/28/2017 14:50,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,I 70 EASTBOUND / SALISBURY ST,65,BP GAS STATION, , , ,906592.7,1029999
17-004650,2017-01,01/28/2017 15:00,Y, , ,1, , 52122,5,BURGLARY-BUSINESS/DAY/UNLAW ENT/UNOCCUPIED,5915,MINERVA AVE,78, , ,5915,MINERVA,881512.3,1032995
17-004662,2017-01,01/28/2017 15:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1627,WASHINGTON AVE,36, ,PARKING LOT EAST OF LOFT BUILDING,1627,WASHINGTON,905099.6,1019591
17-004573,2017-01,01/28/2017 15:30,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",4112,S GRAND BLVD,16, , ,4112,GRAND,893351.3,1001009
17-004665,2017-01,01/28/2017 15:30,Y, , ,1, , 52312,3,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,900,SHENANDOAH AVE,21, ,NINTH STREET DELI,900,SHENANDOAH,904044.9,1009121
17-004570,2017-01,01/28/2017 15:55,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5600,MIMIKA AVE,76, , ,5900,THEODORE,890090.6,1046744
17-004570,2017-01,01/28/2017 15:55,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5600,MIMIKA AVE,76, , ,5900,THEODORE,890090.6,1046744
17-004570,2017-01,01/28/2017 15:55,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5600,MIMIKA AVE,76, , ,5900,THEODORE,890090.6,1046744
17-004838,2017-01,01/28/2017 16:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3432,POTOMAC ST,19, , ,3432,POTOMAC,894263.8,1004905
17-004571,2017-01,01/28/2017 16:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1310,BAYARD AVE,53, , ,1310,BAYARD,889534.4,1029095
17-004812,2017-01,01/28/2017 16:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,0,CALIFORNIA AVE / PESTALOZZI ST,30, , , , ,897952.8,1008329
17-004579,2017-01,01/28/2017 16:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1200,BLACKSTONE AVE,48, , , , ,882338.9,1030873
17-004569,2017-01,01/28/2017 16:12,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3518,S GRAND BLVD,25,PHILLIPS 66,PARKING LOT,3518,GRAVOIS,893530.5,1004900
17-004644,2017-01,01/28/2017 17:00,Y, , ,1, , 52322,5,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,5515,DR MARTIN LUTHER KING DR,50, , ,5515,DR MARTIN LUTHER KING,884936.8,1032678
17-004681,2017-01,01/28/2017 17:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,3641,BOTANICAL AVE,27, , ,3641,BOTANICAL,893779.8,1010739
17-004575,2017-01,01/28/2017 17:09,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,DR MARTIN LUTHER KING DR / N J,59, , , , ,902219.9,1021227
17-004576,2017-01,01/28/2017 17:20,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2851,GRAVOIS AVE,24,QUICK TRIP, ,1258,GRAVOIS,897916.5,1008451
17-004578,2017-01,01/28/2017 17:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,BIDDLE ST / N BROADWAY,62, , , , ,909780.6,1020447
17-004631,2017-01,01/28/2017 18:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,900,EMMET ST,21, , , , ,904817,1010851
17-004581,2017-01,01/28/2017 18:00,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3000,CHIPPEWA ST,16, , ,3000,CHIPPEWA,895895.9,1002651
17-004580,2017-01,01/28/2017 18:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,1437,SWITZER AVE,74, , ,1437,SWITZER,894154.1,1049009
17-004606,2017-01,01/28/2017 18:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4800,FARLIN AVE,69, ,LEFT SIDE APT,4103,KOSSUTH,893415.4,1035403
17-004577,2017-01,01/28/2017 18:04,Y, , ,1, ,183999,4,DRUGS-SALE/OTHR UNSPEC DRUG,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
17-004588,2017-01,01/28/2017 18:07,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,0,N GRAND BLVD / SAINT LOUIS AVE,59, ,ALIAS ST LOUIS AVE/GRAND, , ,899834.2,1027484
17-004582,2017-01,01/28/2017 18:15,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4454,OAKLAND AVE,39, ,APT B,4454,OAKLAND,888690.9,1017380
17-004584,2017-01,01/28/2017 18:20,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,3700,FOREST PARK AVE,37, , ,3700,FOREST PARK,894664.3,1019680
17-004695,2017-01,01/28/2017 18:30,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",1410,S JEFFERSON AVE,32, , ,1410,JEFFERSON,900257.5,1014215
17-004651,2017-01,01/28/2017 19:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4043,GERMANIA ST,4, , ,4063,GERMANIA,883330.7,992141.3
17-004643,2017-01,01/28/2017 19:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4377,NORFOLK AVE,39, , ,4377,NORFOLK,889064.3,1016557
17-004597,2017-01,01/28/2017 19:20,Y, , ,1, , 31421,6,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,8500,CONCORD PL,74, , ,8500,CONCORD,897137.9,1050064
17-004590,2017-01,01/28/2017 19:35,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,6085,W FLORISSANT AVE,73, , , , ,890768,1047812
17-004593,2017-01,01/28/2017 19:50,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3201,SAINT VINCENT AVE,31, , ,3201,SAINT VINCENT,896883.9,1014347
17-004658,2017-01,01/28/2017 20:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",701,CONVENTION PZ,35,EDWARD JONES DOME, ,701,CONVENTION,908773.3,1019107
17-004591,2017-01,01/28/2017 20:08,Y, , ,1, , 69603,1,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",3905,S GRAND BLVD,16, , ,3905,GRAND,893026.9,1002340
17-004598,2017-01,01/28/2017 20:10,Y, , ,1, , 52230,6,BURGLARY-BUSINESS/NIT/ATT FORCIBLE ENTRY,3921,N NEWSTEAD AVE,69, ,@ASHLAND SCHOOL,3921,NEWSTEAD,895633.1,1033528
17-004595,2017-01,01/28/2017 20:16,Y, , ,1, ,182260,1,DRUGS-POSSESSION/METHAMPHETAMINE,101,SCHIRMER ST,2, , , , ,889224.4,987983.6
17-004596,2017-01,01/28/2017 20:40,Y, , ,1, , 42015,2,ASSLT-AGGRV-KNIFE/CUT-2ND-ADULT-DOMESTIC,3867,LAFAYETTE AVE,28, ,APARTMENT COMPLEX,3867,LAFAYETTE,893149.2,1013934
17-004654,2017-01,01/28/2017 21:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,19TH ST / WASHINGTON AVE,36, ,VEHICLE AT PARKING METER, , ,904060.9,1019788
