IncidentDate,OccurredFromTime,IncidentNum,Offense,NIBRS,NIBRSCategory,SRS_UCR,CrimeAgainst,FelMisdCit,IncidentTopSRS_UCR,IncidentLocation,IntersectionOtherLoc,District,Neighborhood,NbhdNum,Latitude,Longitude,IncidentSupplemented,LastSuppDate,VictimNum,FirearmUsed,IncidentNature
2024-01-30,23:55:00,24004412    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,5030 MIMIKA AVE,NULL,6,Walnut Park West,76,38.701175,-90.25977,Yes,2024-02-01 12:05:38.3630000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-28,05:00:00,24004414    ,STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE,23D,Theft From Building,06,Property,F,06,417 FASSEN ST,NULL,1,Carondelet,1,38.564841,-90.244822,No,NULL,NULL,No,Larceny - Criminal
2024-01-28,05:00:00,24004414    ,STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING),23D,Theft From Building,06,Property,NULL,06,417 FASSEN ST,NULL,1,Carondelet,1,38.564841,-90.244822,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,11:50:00,24004416    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)",13B,Simple Assault,NULL,Person,M,NULL,4469 BINGHAM AVE,NULL,1,Bevo Mill,5,38.59043,-90.26949,No,NULL,370537,No,Simple Assault - Criminal
2024-01-30,12:00:00,24004417    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,4520 BIRCHER BLVD,NULL,6,Penrose,69,38.682036,-90.234865,No,NULL,NULL,No,Larceny - Criminal
2024-01-30,20:00:00,24004419    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,959 GOODFELLOW BLVD,NULL,5,West End,48,38.660164,-90.28584,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-01-31,12:40:00,24004420    ,STEALING UNDER $150 (PETTY LARCENY - SHOPLIFTING),23C,Shoplifting,06,Property,NULL,06,315 N 9TH ST,NULL,4,Downtown,35,38.629324,-90.193689,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,12:40:00,24004420    ,TRESPASSING ON PRIVATE PROPERTY,90J,Trespass of Real Property,NULL,Society,NULL,06,315 N 9TH ST,NULL,4,Downtown,35,38.629324,-90.193689,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,11:50:00,24004421    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13B,Simple Assault,NULL,Person,M,06,3537 WISCONSIN AVE,NULL,3,Marine Villa,18,38.589921,-90.22183,Yes,2024-02-03 14:12:54.7300000,371424,No,Simple Assault - Criminal
2024-01-31,11:50:00,24004421    ,STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING),23D,Theft From Building,06,Property,NULL,06,3537 WISCONSIN AVE,NULL,3,Marine Villa,18,38.589921,-90.22183,Yes,2024-02-03 14:12:54.7300000,NULL,No,Simple Assault - Criminal
2024-01-31,11:50:00,24004421    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,3537 WISCONSIN AVE,NULL,3,Marine Villa,18,38.589921,-90.22183,Yes,2024-02-03 14:12:54.7300000,NULL,No,Simple Assault - Criminal
2024-01-29,18:00:00,24004422    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,5366 COTE BRILLIANTE AVE,NULL,5,Wells Goodfellow,50,38.669172,-90.26818,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,12:40:00,24004423    ,SEXUAL ABUSE - 2ND DEGREE,11D,Fondling,NULL,Person,M,NULL,1400 S 10TH ST,NULL,3,Lasalle Park,34,38.613139,-90.20086,No,NULL,370572,No,Simple Assault - Criminal
2024-01-31,12:40:00,24004423    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)",13B,Simple Assault,NULL,Person,M,NULL,1408 S 10TH ST,NULL,3,Lasalle Park,34,38.613139,-90.20086,No,NULL,370572,No,Simple Assault - Criminal
2024-01-30,03:15:00,24004425    ,STEALING,280,Stolen Property Offenses,NULL,Property,F,NULL,3921 HAMPTON AVE,NULL,2,Lindenwood Park,9,38.593713,-90.294477,No,NULL,NULL,No,Destruction of Property - Criminal
2024-01-30,03:15:00,24004425    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,3921 HAMPTON AVE,NULL,2,Lindenwood Park,9,38.593713,-90.294477,No,NULL,NULL,No,Destruction of Property - Criminal
2024-01-27,22:00:00,24004426    ,STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING),23D,Theft From Building,06,Property,NULL,06,UNKNOWN,NULL,4,Downtown West,36,NULL,NULL,Yes,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-01-27,22:00:00,24004426    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,06,UNKNOWN,NULL,4,Downtown West,36,NULL,NULL,Yes,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-01-30,22:00:00,24004427    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,5550 DEVONSHIRE,NULL,2,Southwest Garden,13,38.587952,-90.287601,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-31,13:10:00,24004428    ,TRAFFICKING DRUGS - 2ND DEGREE,35A,Drug/Narcotic Violations,NULL,Society,F,NULL,2600 CHOUTEAU,NULL,3,Lafayette Square,32,38.622085,-90.218955,Yes,2024-02-02 18:05:52.9070000,NULL,No,Drugs / Narcotics - Criminal
2024-01-30,NULL,24004429    ,UNFOUNDED INCIDENT,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2024-01-29,20:00:00,24004430    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,710 GEYER AVE,NULL,4,Downtown West,36,38.607784,-90.202762,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,13:20:00,24004431    ,ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (3) SPECIAL VICTIMS,13B,Simple Assault,NULL,Person,M,NULL,815 OLIVE ST,NULL,4,Downtown,35,38.629101,-90.19279,Yes,2024-02-01 09:57:09.9370000,370771,No,Simple Assault - Criminal
2024-01-31,13:20:00,24004431    ,ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (3) SPECIAL VICTIMS,13B,Simple Assault,NULL,Person,M,NULL,815 OLIVE ST,NULL,4,Downtown,35,38.629101,-90.19279,Yes,2024-02-01 09:57:09.9370000,370772,No,Simple Assault - Criminal
2024-01-31,13:20:00,24004431    ,RESISTING ARREST,90Z,All Other Offenses,NULL,Unspecified,C,NULL,815 OLIVE ST,NULL,4,Downtown,35,38.629101,-90.19279,Yes,2024-02-01 09:57:09.9370000,NULL,No,Simple Assault - Criminal
2024-01-31,11:30:00,24004432    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,2123 S. 12TH,S 12TH ST,3,Soulard,21,38.607072,-90.210259,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-31,09:30:00,24004433    ,STEALING,23H,All Other Larceny,06,Property,M,06,1118 S 7TH ST,NULL,3,Lasalle Park,34,38.617796,-90.20146,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,13:00:00,24004434    ,STEALING,23H,All Other Larceny,06,Property,F,06,3131 MOUNT PLEASANT ST,NULL,1,Mount Pleasant,17,38.573309,-90.24041,Yes,2024-02-12 19:56:00.1600000,NULL,No,Larceny - Criminal
2024-01-30,13:00:00,24004435    ,STEALING,23D,Theft From Building,06,Property,M,06,800 N TUCKER BLVD,NULL,4,Downtown,35,38.633428,-90.19558,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,12:00:00,24004436    ,STEALING UNDER $150 (PETTY LARCENY - SHOPLIFTING),23C,Shoplifting,06,Property,NULL,06,3431 UNION BLVD,NULL,5,Wells Goodfellow,50,38.679238,-90.260569,No,NULL,NULL,No,Larceny - Criminal
2024-01-30,20:40:00,24004438    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,3934 WESTMINSTER PL,NULL,5,Central West End,38,38.640488,-90.24135,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,13:00:00,24004439    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,2909 INDIANA AVE,NULL,3,Benton Park,22,38.60085,-90.22244,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,14:20:00,24004440    ,TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE,280,Stolen Property Offenses,NULL,Property,F,NULL,CLARA AVE,MAFFITT AVE,5,Wells Goodfellow,50,38.653437,-90.282113,Yes,2024-02-02 11:08:56.9570000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-31,14:20:00,24004440    ,RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON,90Z,All Other Offenses,NULL,Unspecified,F,NULL,CLARA AVE,MAFFITT AVE,5,Wells Goodfellow,50,38.653437,-90.282113,Yes,2024-02-02 11:08:56.9570000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-31,14:20:00,24004440    ,RESISTING/INTERFERING WITH ARREST FOR A FELONY,90Z,All Other Offenses,NULL,Unspecified,F,NULL,CLARA AVE,MAFFITT AVE,5,Wells Goodfellow,50,38.653437,-90.282113,Yes,2024-02-02 11:08:56.9570000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-31,14:00:00,24004441    ,STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE,23H,All Other Larceny,06,Property,F,06,3502 UNIVERSITY ST,NULL,4,JeffVanderLou,59,38.655205,-90.21959,Yes,2024-02-21 18:05:41.3530000,NULL,No,Weapon Law Violation - Criminal
2024-01-31,14:00:00,24004441    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,06,3502 UNIVERSITY ST,NULL,4,JeffVanderLou,59,38.655205,-90.21959,Yes,2024-02-21 18:05:41.3530000,NULL,No,Weapon Law Violation - Criminal
2024-01-31,14:00:00,24004441    ,TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE,240,Motor Vehicle Theft,07,Property,F,06,3502 UNIVERSITY ST,NULL,4,JeffVanderLou,59,38.655205,-90.21959,Yes,2024-02-21 18:05:41.3530000,NULL,No,Weapon Law Violation - Criminal
2024-01-31,14:00:00,24004441    ,POSSESSION OF CONTROLLED SUBSTANCE,35A,Drug/Narcotic Violations,NULL,Society,NULL,06,3502 UNIVERSITY ST,NULL,4,JeffVanderLou,59,38.655205,-90.21959,Yes,2024-02-21 18:05:41.3530000,NULL,No,Weapon Law Violation - Criminal
2024-01-31,14:00:00,24004441    ,TRAFFICKING DRUGS OR ATTEMPT- 1ST DEGREE,35A,Drug/Narcotic Violations,NULL,Society,F,06,3502 UNIVERSITY ST,NULL,4,JeffVanderLou,59,38.655205,-90.21959,Yes,2024-02-21 18:05:41.3530000,NULL,No,Weapon Law Violation - Criminal
2024-01-31,14:00:00,24004441    ,UNLAWFUL POSSESSION OF DRUG PARAPHERNALIA,35B,Drug Equipment Violations,NULL,Society,M,06,3502 UNIVERSITY ST,NULL,4,JeffVanderLou,59,38.655205,-90.21959,Yes,2024-02-21 18:05:41.3530000,NULL,No,Weapon Law Violation - Criminal
2024-01-31,14:00:00,24004441    ,UNLAWFUL POSSESSION OF A FIREARM,520,Weapons Law Violations,NULL,Society,F,06,3502 UNIVERSITY ST,NULL,4,JeffVanderLou,59,38.655205,-90.21959,Yes,2024-02-21 18:05:41.3530000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-31,14:00:00,24004441    ,UNLAWFUL USE OF WEAPON - SUBSECTION 11 - POSSESS WEAPON AND A FELONY CONTROLLED SUBSTANCE,520,Weapons Law Violations,NULL,Society,F,06,3502 UNIVERSITY ST,NULL,4,JeffVanderLou,59,38.655205,-90.21959,Yes,2024-02-21 18:05:41.3530000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-26,15:00:00,24004442    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,3217 LAFAYETTE,NULL,3,Lafayette Square,32,38.616531,-90.232985,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,14:00:00,24004446    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,4308 DRYDEN AVE,NULL,6,Penrose,69,38.678502,-90.23556,Yes,2024-02-08 13:09:05.0000000,NULL,No,Larceny - Criminal
2024-01-31,14:20:00,24004448    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,1201 S GRAND BLVD,NULL,2,Tiffany,29,38.624044,-90.237556,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-24,03:30:00,24004449    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,5622 DELMAR BLVD,NULL,5,DeBaliviere Place,47,38.653478,-90.283143,Yes,2024-02-05 17:04:26.3900000,NULL,No,Burglary - Criminal
2024-01-31,13:10:00,24004450    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,I 44 EASTBOUND,I 55 SOUTHBOUND,3,Soulard,21,38.609036,-90.2119,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-31,16:01:00,24004451    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,5515 S GRAND BLVD,NULL,1,Holly Hills,3,38.569491,-90.25407,Yes,2024-02-22 12:05:05.1870000,NULL,No,Weapon Law Violation - Criminal
2024-01-22,14:00:00,24004456    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,26A,False Pretense/Swindle/Confidence Game,NULL,Property,F,NULL,418 S TUCKER BLVD,NULL,4,Downtown,35,38.623583,-90.19939,Yes,2024-02-08 17:30:34.3670000,NULL,No,Larceny - Criminal
2024-01-31,15:00:00,24004458    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,I 55 SOUTHBOUND,S 7TH ST,3,Kosciusko,20,38.613761,-90.19691,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-29,11:00:00,24004459    ,STEALING,23D,Theft From Building,06,Property,M,06,6135 WASHINGTON BLVD,NULL,5,Skinker / DeBaliviere,46,38.654193,-90.29622,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,14:20:00,24004461    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,S VANDEVENTER AVE,LACLEDE AVE,4,Midtown,37,38.636096,-90.24187,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-31,07:45:00,24004463    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,725 N 23RD ST,NULL,4,Downtown West,36,38.636294,-90.212225,Yes,2024-02-17 16:16:34.6900000,NULL,No,Burglary - Criminal
2024-01-31,07:45:00,24004463    ,STEALING,23D,Theft From Building,06,Property,F,05,725 N 23RD ST,NULL,4,Downtown West,36,38.636294,-90.212225,Yes,2024-02-17 16:16:34.6900000,NULL,No,Burglary - Criminal
2024-01-31,16:25:00,24004464    ,STEALING - $750 OR MORE,23A,Pocket-picking,06,Property,F,06,4101 GRAVOIS AVE,NULL,1,Dutchtown,16,38.589457,-90.25636,No,NULL,NULL,No,Larceny - Criminal
2024-01-27,15:00:00,24004465    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,3718 DELOR,NULL,1,Downtown West,36,38.574405,-90.253553,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,16:00:00,24004467    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,UNION BLVD,LINDELL BLVD,2,Forest Park,82,38.645141,-90.27464,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-31,12:42:00,24004468    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,3628 TESSON ST,NULL,1,Carondelet,1,38.550984,-90.27242,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,17:45:00,24004471    ,UNLAWFUL POSSESSION OF DRUG PARAPHERNALIA,35B,Drug Equipment Violations,NULL,Society,M,NULL,1420 CASS AVE,NULL,4,Columbus Square,62,38.64148,-90.19591,Yes,2024-02-07 12:51:57.3070000,NULL,No,Offenses - All Other - Criminal
2024-01-31,17:45:00,24004471    ,FAIL TO REGISTER AS A SEX OFFENDER PURSUANT TO 589.400-425,90Z,All Other Offenses,NULL,Unspecified,F,NULL,1420 CASS AVE,NULL,4,Columbus Square,62,38.64148,-90.19591,Yes,2024-02-07 12:51:57.3070000,NULL,No,Offenses - All Other - Criminal
2024-01-31,17:45:00,24004471    ,LITTERING OCCUPIED PRIVATE PROPERTY,90Z,All Other Offenses,NULL,Unspecified,C,NULL,1420 CASS AVE,NULL,4,Columbus Square,62,38.64148,-90.19591,Yes,2024-02-07 12:51:57.3070000,NULL,No,Offenses - All Other - Criminal
2024-01-24,15:00:00,24004473    ,STEALING,23D,Theft From Building,06,Property,M,06,4344 VIRGINIA AVE,NULL,1,Dutchtown,16,38.577408,-90.24153,No,NULL,NULL,No,Larceny - Criminal
2024-01-24,15:00:00,24004473    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,06,4344 VIRGINIA AVE,NULL,1,Dutchtown,16,38.577408,-90.24153,No,NULL,NULL,No,Larceny - Criminal
2024-01-25,10:00:00,24004474    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,3400 DELMAR BOULEVARD,NULL,4,Downtown West,36,38.63979,-90.22724,No,NULL,NULL,No,Larceny - Criminal
2024-01-25,19:30:00,24004476    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,7215 ARSENAL ST,NULL,2,Ellendale,10,38.60988,-90.313,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,18:45:00,24004478    ,RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON,90Z,All Other Offenses,NULL,Unspecified,F,NULL,4850 LEE AVE,NULL,6,Penrose,69,38.678835,-90.24422,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-31,15:58:00,24004479    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13B,Simple Assault,NULL,Person,M,NULL,3900 S GRAND BLVD,NULL,3,Dutchtown,16,38.586151,-90.243847,Yes,2024-02-01 11:03:00.0000000,370785,No,Simple Assault - Criminal
2024-01-31,01:30:00,24004480    ,STEALING,23F,Theft From Motor Vehicle,06,Property,F,06,S 9TH ST,WALNUT ST,4,Downtown,35,38.625746,-90.19467,Yes,2024-02-23 01:20:33.9500000,NULL,No,Larceny - Criminal
2024-01-31,01:30:00,24004480    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,06,S 9TH ST,WALNUT ST,4,Downtown,35,38.625746,-90.19467,Yes,2024-02-23 01:20:33.9500000,NULL,No,Larceny - Criminal
2024-01-30,19:00:00,24004483    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,FLYER,JAMIESON,2,St Louis Hills,8,38.601762,-90.289971,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,19:45:00,24004484    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,2636 BURD AVE,NULL,5,Wells Goodfellow,50,38.674773,-90.27028,Yes,2024-02-06 18:06:07.3570000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-31,18:25:00,24004485    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,6909 SOUTHWEST AVENUE,MCCAUSLAND AVE,2,Southwest Garden,13,38.613325,-90.308465,Yes,2024-02-05 10:43:00.0000000,NULL,No,Destruction of Property - Criminal
2024-01-31,09:30:00,24004488    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,4035 ST LOUIS AVE,NULL,6,The Greater Ville,56,38.660011,-90.23004,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-01-31,19:30:00,24004490    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)",13B,Simple Assault,NULL,Person,M,NULL,3976 SCHILLER PL,NULL,1,Bevo Mill,5,38.574576,-90.26193,No,NULL,370672,No,Simple Assault - Criminal
2024-01-31,19:30:00,24004490    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)",13B,Simple Assault,NULL,Person,M,NULL,3976 SCHILLER PL,NULL,1,Bevo Mill,5,38.574576,-90.26193,No,NULL,370677,No,Simple Assault - Criminal
2024-01-31,20:05:00,24004492    ,POSSESSION OF CONTROLLED SUBSTANCE,35A,Drug/Narcotic Violations,NULL,Society,NULL,NULL,600 LOCUST ST,NULL,4,Downtown,35,38.628551,-90.19061,Yes,2024-02-14 08:32:16.0900000,NULL,No,Drugs / Narcotics - Criminal
2024-01-31,20:05:00,24004492    ,UNLAWFUL POSSESSION OF DRUG PARAPHERNALIA - PRIOR DRUG OFFENSE,35B,Drug Equipment Violations,NULL,Society,M,NULL,600 LOCUST ST,NULL,4,Downtown,35,38.628551,-90.19061,Yes,2024-02-14 08:32:16.0900000,NULL,No,Drugs / Narcotics - Criminal
2024-01-31,20:05:00,24004492    ,TRESPASSING ON PRIVATE PROPERTY,90J,Trespass of Real Property,NULL,Society,NULL,NULL,600 LOCUST ST,NULL,4,Downtown,35,38.628551,-90.19061,Yes,2024-02-14 08:32:16.0900000,NULL,No,Drugs / Narcotics - Criminal
2024-01-31,20:05:00,24004492    ,OCCUPYING CONDEMNED BUILDING,90Z,All Other Offenses,NULL,Unspecified,C,NULL,600 LOCUST ST,NULL,4,Downtown,35,38.628551,-90.19061,Yes,2024-02-14 08:32:16.0900000,NULL,No,Drugs / Narcotics - Criminal
2024-01-31,19:00:00,24004493    ,DOMESTIC ASSAULT 1ST DEGREE - 1ST OFFENSE,13A,Aggravated Assault,04,Person,F,04,3229 JANUARY AVE,2,2,North Hampton,14,38.602605,-90.28781,Yes,2024-02-05 18:06:30.0600000,372022,Yes,Aggravated Assault - Shooting - Criminal
2024-01-31,19:00:00,24004493    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13C,Intimidation,NULL,Person,M,04,3229 JANUARY AVE,2,2,North Hampton,14,38.602605,-90.28781,Yes,2024-02-05 18:06:30.0600000,372023,Yes,Aggravated Assault - Shooting - Criminal
2024-01-31,19:00:00,24004493    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,04,3229 JANUARY AVE,2,2,North Hampton,14,38.602605,-90.28781,Yes,2024-02-05 18:06:30.0600000,NULL,Yes,Aggravated Assault - Shooting - Criminal
2024-01-31,19:00:00,24004493    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,04,3229 JANUARY AVE,2,2,North Hampton,14,38.602605,-90.28781,Yes,2024-02-05 18:06:30.0600000,NULL,Yes,Aggravated Assault - Shooting - Criminal
2024-01-31,19:29:00,24004494    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,4111 LEE AVE,NULL,6,OFallon,68,38.670615,-90.22338,Yes,2024-02-02 18:05:51.4630000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-31,20:04:00,24004495    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,2601 WHITTIER ST,NULL,5,The Ville,57,38.659054,-90.235894,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-31,22:00:00,24004496    ,MURDER 1ST DEGREE,09A,Murder and Nonnegligent Manslaughter,01,Person,F,01,3427 CALIFORNIA AVE,A,3,Gravois Park,19,38.593093,-90.230435,Yes,2024-02-13 06:05:27.5200000,374442,Yes,Homicide - Criminal
2024-01-31,23:40:00,24004499    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,1929 E OBEAR AVE,NULL,6,College Hill,66,38.671504,-90.209271,Yes,2024-02-02 12:05:38.5670000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-31,17:30:00,24004500    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,1601 S JEFFERSON AVE,NULL,3,The Gate District,31,38.615978,-90.22185,Yes,2024-02-02 18:47:17.4330000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-31,23:53:00,24004501    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,5421 RIVERVIEW BLVD,NULL,6,Walnut Park West,76,38.704063,-90.25241,Yes,2024-02-02 00:05:09.8230000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-31,11:19:00,24004505    ,STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING),23D,Theft From Building,06,Property,NULL,06,1919 S GRAND BLVD,NULL,2,Shaw,27,38.614554,-90.24035,No,NULL,NULL,No,Larceny - Criminal
2024-01-31,23:20:00,24004508    ,STEALING,23F,Theft From Motor Vehicle,06,Property,M,06,3637 CHIPPEWA ST,NULL,2,Tower Grove South,15,38.588807,-90.24585,Yes,2024-02-01 10:23:10.4630000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-31,23:20:00,24004508    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,06,3637 CHIPPEWA ST,NULL,2,Tower Grove South,15,38.588807,-90.24585,Yes,2024-02-01 10:23:10.4630000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-31,04:00:00,24004510    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,3326 WINNEBAGO ST,NULL,3,Gravois Park,19,38.589391,-90.24013,Yes,2024-02-03 06:05:10.9730000,NULL,Yes,Weapon Law Violation - Criminal
