Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-033854,2018-07,07/22/2018 18:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,3827,KINGSLAND CT,16, , ,3827,KINGSLAND,891842.1,1001172
18-034397,2018-07,07/22/2018 18:05,Y, , ,1, , 69603,1,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",4249,MICHIGAN AVE,17, , ,4249,MICHIGAN,894746.1,999716.7
18-033968,2018-07,07/22/2018 18:15,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,6168,LOUISIANA AVE,1, , ,6168,LOUISIANA,889883.3,993790.6
18-033744,2018-07,07/22/2018 18:20,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,HAMPTON AVE / I 44 WESTBOUND,11, ,ALIAS HAMPTON/WB44, , ,880719.5,1014272
18-033746,2018-07,07/22/2018 18:46,Y, , ,1, ,250000,3,LOITERING-BEGGING,0,S GRAND BLVD / I 44 EASTBOUND,26, , , , ,894721.8,1013493
18-033748,2018-07,07/22/2018 18:47,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4949,DR MARTIN LUTHER KING DR,55,@DOLLAR GENERAL, ,4949,DR MARTIN LUTHER KING,888784.6,1030280
18-033821,2018-07,07/22/2018 19:00,Y, , ,1, , 64711,6,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,826,RIVER RUN CT,74, , ,826,RIVER RUN,899207.4,1054332
18-033769,2018-07,07/22/2018 19:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1111,N BROADWAY,62, , ,1111,BROADWAY,909638.6,1020301
18-035837,2018-07,07/22/2018 19:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3837,OHIO AVE,16, , ,3837,OHIO,897451.4,1002087
18-033982,2018-07,07/22/2018 19:30,Y, , ,1, , 71040,3,AUTO THEFT-PERM RETNT/ATTEMPT,1200,PARK AVE,34, , , , ,904802.3,1012920
18-033754,2018-07,07/22/2018 19:34,Y, , ,1, , 10000,4,HOMICIDE,3842,COTTAGE AVE,59, , ,3834,COTTAGE,897869.5,1027313
18-033749,2018-07,07/22/2018 19:35,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,SHENANDOAH AVE / THURMAN AVE,27, , , , ,891261.4,1011296
18-033758,2018-07,07/22/2018 19:55,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,3705,KEOKUK ST,16, , ,3705,KEOKUK,892384.3,1002632
18-033956,2018-07,07/22/2018 20:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,607,N GRAND BLVD,77, , ,607,GRAND,896930.7,1021874
18-033870,2018-07,07/22/2018 20:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,11000,RIVERVIEW DR,75, , ,11000,RIVERVIEW,910785.6,1068237
18-033752,2018-07,07/22/2018 20:10,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,CHIPPEWA ST / JAMIESON AVE,8, , , , ,874769.4,1003366
18-033751,2018-07,07/22/2018 20:10,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 44 EASTBOUND / S KINGSHIGHWA,12, , , , ,886939.9,1014090
18-033756,2018-07,07/22/2018 20:30,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,209,E GRAND AVE,64, ,BP GAS STATION,209,GRAND,904878.5,1034267
18-033955,2018-07,07/22/2018 20:30,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4018,ARSENAL ST,15, , ,4018,ARSENAL,890744.3,1008702
18-033837,2018-07,07/22/2018 20:30,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,617,PRIMM ST,2, , ,617,PRIMM,887369.9,988573.1
18-033822,2018-07,07/22/2018 20:45,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4066,LINDELL BLVD,38, , ,4066,LINDELL,892852.9,1021780
18-033891,2018-07,07/22/2018 20:45,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,1466,CLARA AVE,78, , ,1466,CLARA,883978.3,1032615
18-033811,2018-07,07/22/2018 21:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5548,DELMAR BLVD,47, , ,5548,DELMAR,882768.5,1026765
18-033820,2018-07,07/22/2018 21:00,Y, , ,1, , 52322,2,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,5901,SOUTHWEST AVE,13, ,AMIGO JOE S,5901,SOUTHWEST,881012.9,1010370
18-033762,2018-07,07/22/2018 21:00,Y, , ,1, , 51221,4,BURGLARY-RESIDENCE/NIT/UNLAW ENT/OCCUPIED,1840,OFALLON ST,61, , ,1840,OFALLON,905107.7,1022142
18-033932,2018-07,07/22/2018 21:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,3625,MONTANA ST,16, , ,3131,IOWA,892891.3,1001457
18-033771,2018-07,07/22/2018 21:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4825,CARTER AVE,69, , ,4825,CARTER,894344.7,1037551
18-034409,2018-07,07/22/2018 21:19,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3920,HAMPTON AVE,14,WALGREENS, ,3920,HAMPTON,879176.4,1005385
18-033759,2018-07,07/22/2018 21:19,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3920,HAMPTON AVE,14, , ,3920,HAMPTON,879176.4,1005385
18-033764,2018-07,07/22/2018 21:33,Y, , ,1, , 51230,3,BURGLARY-RESIDENCE/NIT/ATT FORCE ENTRY,2847,CHIPPEWA ST,19, , ,2847,CHIPPEWA,896474.7,1002798
18-033898,2018-07,07/22/2018 22:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,2336,RUSSELL BLVD,23, , ,2336,RUSSELL,899778.5,1011586
18-033763,2018-07,07/22/2018 22:09,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1,MARYLAND PLZ,38, , ,1,MARYLAND,888340.1,1023682
18-033906,2018-07,07/22/2018 22:30,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3723,TAFT AVE,16, , ,3723,TAFT,891633.2,999579.1
18-033773,2018-07,07/22/2018 22:50,Y, , ,1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,912,EMMET ST,21, , , , ,904558.2,1010835
18-033768,2018-07,07/22/2018 22:55,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,CHRISTY BLVD / S KINGSHIGHWAY,6, , , , ,884055.6,1001854
18-033800,2018-07,07/22/2018 23:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,S COMPTON AVE / ITASKA ST,17, , , , ,894127.4,997067.8
18-033808,2018-07,07/22/2018 23:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,6116,LEONA ST,3, , ,6116,LEONA,886573.4,996237
18-033834,2018-07,07/22/2018 23:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1600,LOCUST ST,36, , ,1600,LOCUST,905006.6,1018954
18-034566,2018-07,07/22/2018 23:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5029,TENNESSEE AVE,16, , ,5029,TENNESSEE,891542.3,997153.8
18-033772,2018-07,07/22/2018 23:10,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3166,ARKANSAS AVE,25, , ,3166,ARKANSAS,894431.7,1007420
18-033835,2018-07,07/23/2018 00:01,Y, , ,1, , 52322,2,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,6997,CHIPPEWA ST,9,RIVERS EDGE, ,6997,CHIPPEWA,873720.7,1002865
18-033928,2018-07,07/23/2018 00:01,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,5945,NORTH POINTE BLVD,73, , ,5945,NORTH POINTE,892201.4,1047797
18-033846,2018-07,07/23/2018 00:01,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,2241,INDIANA AVE,23, , ,2241,INDIANA,899825.8,1010578
18-033825,2018-07,07/23/2018 00:05,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4473,WASHINGTON AVE,38, , ,4473,WASHINGTON,890656.6,1025364
18-033781,2018-07,07/23/2018 00:05,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,0,ALFRED AVE / GANNETT ST,5, , ,4355,NEOSHO,886304.4,1001863
18-033796,2018-07,07/23/2018 00:09,Y, , ,1, , 52222,6,BURGLARY-BUSINESS/NIT/UNLAW ENT/UNOCCUPIED,7901,N BROADWAY,74, , ,7901,BROADWAY,897093.2,1046554
18-033778,2018-07,07/23/2018 00:24,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / THRUSH AVE,72, , , , ,893198.9,1044118
18-033875,2018-07,07/23/2018 00:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3205,HALLIDAY AVE,25, , ,3205,HALLIDAY,895943.9,1009171
18-033782,2018-07,07/23/2018 00:40,Y, , ,1, , 10000,4,HOMICIDE,2409,BACON ST,59, , , , ,899342.4,1026084
18-033833,2018-07,07/23/2018 01:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,2620,LOUISIANA AVE,25, , ,2620,LOUISIANA,895543,1009938
18-033784,2018-07,07/23/2018 01:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,3900,HOLLY HILLS BLVD,80, ,@CARONDELET PARK,900,LOUGHBOROUGH,0,0
18-033779,2018-07,07/23/2018 01:02,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,S GRAND BLVD / SHENANDOAH AVE,25, , , , ,894320.9,1010971
18-033805,2018-07,07/23/2018 01:30,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,CLEVELAND AVE / TOWER GROVE AV,27, , , , ,889610.5,1011778
18-033848,2018-07,07/23/2018 01:30,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1706,MISSOURI AVE,32, , , , ,900519.2,1012811
18-033857,2018-07,07/23/2018 02:05,Y, , ,1, , 52212,4,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,910,OLIVE ST,35,SUSHI AI, ,901,OLIVE,907628.1,1017928
18-034016,2018-07,07/23/2018 02:30,Y, , ,1, , 65601,6,"LARCENY-MTR VEH PARTS $500 - $24,999",4539,GENEVIEVE AVE,72, , ,4539,GENEVIEVE,889255.6,1041091
18-033786,2018-07,07/23/2018 02:40,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1235,N GRAND BLVD,77, , , , ,897953.7,1024099
18-033788,2018-07,07/23/2018 02:56,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2849,PESTALOZZI ST,24, ,2ND FL,2849,PESTALOZZI,897359.9,1008485
18-033790,2018-07,07/23/2018 03:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,0,N 10TH ST / WASHINGTON AVE,35, , , , ,907677.1,1018822
18-033795,2018-07,07/23/2018 03:01,Y, , ,1, , 51211,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,3945,LABADIE AVE,56, ,2ND FLOOR,3945,LABADIE,898082.8,1029269
18-033795,2018-07,07/23/2018 03:01,Y, , ,1, , 10000,6,HOMICIDE,3945,LABADIE AVE,56, ,2ND FLOOR,3945,LABADIE,898082.8,1029269
18-033795,2018-07,07/23/2018 03:01, , , ,-1, , 10000,6,HOMICIDE,3945,LABADIE AVE,56, ,2ND FLOOR,3945,LABADIE,898082.8,1029269
18-033787,2018-07,07/23/2018 03:10,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,N FLORISSANT AVE / MADISON ST,60, , , , ,906643.6,1023898
18-033789,2018-07,07/23/2018 03:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,ALBERTA ST / S GRAND BLVD,16, , ,3012,OSAGE,893146.3,1002098
18-033792,2018-07,07/23/2018 04:40,Y, , ,1, , 52222,4,BURGLARY-BUSINESS/NIT/UNLAW ENT/UNOCCUPIED,2543,N GRAND BLVD,59,THE BOULEVARD, , , ,899361.5,1026965
18-033794,2018-07,07/23/2018 04:50,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4057,OLIVE ST,38, , ,4057,OLIVE,893656.1,1023136
18-033791,2018-07,07/23/2018 04:51,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5588,DR MARTIN LUTHER KING DR,78,CROWN FOOD MART, ,2828,EUCLID,884276.6,1032771
18-033797,2018-07,07/23/2018 06:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1201,N NEWSTEAD AVE,58,RANKEN TECHNICAL COLLEGE, ,4431,FINNEY,892351.6,1026832
18-033802,2018-07,07/23/2018 06:20,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1212,N 13TH ST,61,BIDDLE HOUSE, ,1212,13TH,907279.1,1021157
18-033867,2018-07,07/23/2018 07:00,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,5107,MINERVA AVE,51, , ,5107,MINERVA,886973.3,1029874
18-033975,2018-07,07/23/2018 07:30,Y, , ,1, ,204100,6,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,2012,E ADELAIDE AVE,68, , ,400,KINGSHIGHWAY,901201.1,1035460
18-034330,2018-07,07/23/2018 08:00,Y, , ,1, , 69602,2,"LARCENY-ALL OTHER $500 - $24,999",3240,WATSON RD,9, , ,3240,WATSON,878186.4,1008953
18-033816,2018-07,07/23/2018 08:06,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / PRIMM ST,2, , , , ,888770.8,987462.8
18-034081,2018-07,07/23/2018 08:34,Y, , ,1, ,250000,4,LOITERING-BEGGING,801,WASHINGTON AVE,35, , ,800,WASHINGTON,908274.4,1018756
18-033850,2018-07,07/23/2018 08:36,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,6124,N BROADWAY,79, ,@LOVE S,6124,BROADWAY,900558.8,1038456
18-033945,2018-07,07/23/2018 09:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,5284,WELLS DR,82, , ,5284,WELLS,885176.6,1020943
18-033843,2018-07,07/23/2018 09:15,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2207,WASHINGTON AVE,36, , , , ,902851.4,1020096
18-033877,2018-07,07/23/2018 09:25,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4640,MORGANFORD RD,5, , ,4640,MORGANFORD,887060.6,1001461
18-033931,2018-07,07/23/2018 09:45,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,3515,NATURAL BRIDGE AVE,67, ,@POPEYES - NATURAL BRIDGE,3515,NATURAL BRIDGE,901382.6,1029659
18-033852,2018-07,07/23/2018 10:45,Y, , ,1, , 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,2621,RUSSELL BLVD,23, , , , ,899778.5,1011586
18-034629,2018-07,07/23/2018 11:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,2716,CHEROKEE ST,19, , ,2716,CHEROKEE,897890.3,1005012
18-033869,2018-07,07/23/2018 11:30,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,200,N 4TH ST,35, ,CITY PLACE HOTEL ROOM # 1503,200,4TH,909518.1,1017323
18-034210,2018-07,07/23/2018 12:00,Y, , ,1, ,101000,6,FORGERY,4501,HOLLY AVE,68, , ,4501,HOLLY,898307.6,1035824
18-033865,2018-07,07/23/2018 12:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1532,N 15TH ST,60, , ,1532,15TH,906697.7,1022860
18-034043,2018-07,07/23/2018 12:30,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,3560,SCOTT AVE,37,METROLINK - GRAND, ,6651,CHIPPEWA,895862.9,1018182
18-033921,2018-07,07/23/2018 12:30,Y, , ,1, , 32111,3,ROBBERY-RESIDENCE/FIREARM USED/SUCCESSFUL,4053,PENNSYLVANIA AVE,16, ,APT 2S,4051,PENNSYLVANIA,895633.4,1000874
18-033886,2018-07,07/23/2018 12:40,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,0,S GRAND BLVD / GRAVOIS AVE,19,SCHNUCKS, , , ,893507.8,1004763
18-034128,2018-07,07/23/2018 13:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8545,LOWELL ST,74, , ,8545,LOWELL,897760.7,1050709
18-034056,2018-07,07/23/2018 13:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,5024,OLEATHA AVE,14, , ,5024,OLEATHA,884018.8,1006089
18-033888,2018-07,07/23/2018 13:15,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1601,CARR ST,61, ,STREET, , ,905664.1,1021110
18-034005,2018-07,07/23/2018 13:15,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3662,MINNESOTA AVE,19, , ,3662,MINNESOTA,895850.8,1003460
18-033895,2018-07,07/23/2018 13:50,Y, , ,1, , 43016,2,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,7001,WEIL AVE,9, ,APT 211,7001,WEIL,872672.4,1003082
18-034010,2018-07,07/23/2018 14:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,5029,TENNESSEE AVE,16, , ,5029,TENNESSEE,891542.3,997153.8
18-033970,2018-07,07/23/2018 14:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3133,EADS AVE,31, , ,3133,EADS,896879,1014056
18-033896,2018-07,07/23/2018 14:13,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2926,SAMUEL SHEPARD DR,37, , ,2926,SAMUEL SHEPARD,900393.5,1020980
18-033926,2018-07,07/23/2018 14:15,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3310,BELL AVE,77, , ,3310,BELL,898705.4,1022498
18-033907,2018-07,07/23/2018 14:23,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1815,ARSENAL ST,22,JOEL S SHELL, ,1815,ARSENAL,901015.9,1006406
18-033909,2018-07,07/23/2018 14:50,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S COMPTON AVE / WINNEBAGO ST,19, , , , ,895173.7,1003623
18-033971,2018-07,07/23/2018 14:55,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,0,DE BALIVIERE AVE / WESTMINSTER,47, , , , ,881697.6,1026399
18-033915,2018-07,07/23/2018 15:00,Y, , ,1, , 41014,6,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,4008,SHREVE AVE,69, , ,4052,SHREVE,893397.7,1035174
18-033915,2018-07,07/23/2018 15:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4008,SHREVE AVE,69, , ,4052,SHREVE,893397.7,1035174
18-033915,2018-07,07/23/2018 15:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4008,SHREVE AVE,69, , ,4052,SHREVE,893397.7,1035174
18-033908,2018-07,07/23/2018 15:15,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5800,W FLORISSANT AVE,72, , ,6239,FLORISSANT,892070.1,1045559
18-033961,2018-07,07/23/2018 15:30,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,2907,CRITTENDEN ST,25, , ,1721,LONGFELLOW,897087.4,1008178
18-034051,2018-07,07/23/2018 15:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3900,VIRGINIA AVE,16, , ,3900,VIRGINIA,894657.1,1002368
18-033919,2018-07,07/23/2018 15:40,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / MINNESOTA AVE,25, , , , ,896531.9,1007969
18-033952,2018-07,07/23/2018 16:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,0,S 12TH ST / PARK AVE,34, , ,938,MORRISON,0,0
18-033940,2018-07,07/23/2018 16:00,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",7042,OLEATHA AVE,9, , ,7042,OLEATHA,873663.3,1007188
18-033920,2018-07,07/23/2018 16:00,Y, , ,1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3143,PARK AVE,31, , ,3143,PARK,897091.6,1014701
18-033922,2018-07,07/23/2018 16:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1411,PARK AVE,33, , ,1411,PARK,904255.1,1013122
18-033929,2018-07,07/23/2018 16:28,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / SAINT LO,55, ,ALIAS N KINGSHIGHWAY BLVD/ST LOUIS A, , ,890079.4,1033431
18-034231,2018-07,07/23/2018 16:30,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,CARRIE AVE / W FLORISSANT AVE,69, , , , ,898566.6,1037216
18-033937,2018-07,07/23/2018 16:49,Y, , ,1, ,211000,2,DUI-DRVING WHILE INTOXICATED,0,BRADLEY AVE / JAMIESON AVE,9, , , , ,875266.4,1009105
18-034034,2018-07,07/23/2018 17:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2830,STODDARD ST,59, , ,2830,STODDARD,901024.9,1022053
18-033938,2018-07,07/23/2018 17:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5023,SAINT LOUIS AVE,52, , ,5023,SAINT LOUIS,889939.1,1033507
18-033942,2018-07,07/23/2018 17:20,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",0,ELLENWOOD AVE / GRAVOIS AVE,5, , ,4216,ELLENWOOD,887973.1,1001779
18-033946,2018-07,07/23/2018 17:20,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,1059,WALL ST,74, , ,1059,WALL,895910.4,1051147
18-033958,2018-07,07/23/2018 17:30,Y, , ,1, , 10000,3,HOMICIDE,3754,MINNESOTA AVE,16, , , , ,895726.6,1002881
18-033957,2018-07,07/23/2018 17:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,6227,DELMAR BLVD,48, , ,6227,DELMAR,877122.5,1027707
18-033954,2018-07,07/23/2018 17:38,Y, , ,1, ,121000,5,EMBEZZLEMENT-VALUE OVER $150,1315,AUBERT AVE,53,GEN X CLOTHING, ,1315,AUBERT,888469.5,1029399
18-033950,2018-07,07/23/2018 17:39,Y, , ,1, ,182250,2,DRUGS-POSSESSION/COCAINE,2253,S GRAND BLVD,27,SUBWAY,REAR, , ,894126.1,1011007
18-033948,2018-07,07/23/2018 17:45,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4053,S GRAND BLVD,16, , ,4035,GRAND,893100.3,1001312
18-033949,2018-07,07/23/2018 17:56,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4956,ST LOUIS AVE,55,SALAMA MARKET, , , ,890289.6,1033199
18-033995,2018-07,07/23/2018 18:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3737,MORGANFORD RD,15, , ,3737,MORGANFORD,887614.9,1004170
18-034261,2018-07,07/23/2018 18:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,3345,N EUCLID AVE,55, , ,3345,EUCLID,891443.8,1034258
18-034022,2018-07,07/23/2018 18:00,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4212,S BROADWAY,17,NU FASHION BEAUTY SUPPLY, ,4212,BROADWAY,897503.2,999913
18-033960,2018-07,07/23/2018 18:29,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,DR MARTIN LUTHER KING DR / UNI,51, , , , ,886534.3,1031322
18-033959,2018-07,07/23/2018 18:58,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,4438,CHOUTEAU AVE,39, , ,4438,CHOUTEAU,889349.6,1018299
18-033967,2018-07,07/23/2018 19:30,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50, ,@SCHNUCKS - CITY PLAZA ON UNION,3431,UNION,888884.8,1036000
18-034024,2018-07,07/23/2018 19:30,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,4170,FARLIN AVE,68, , ,4170,FARLIN,897541.6,1032969
18-033966,2018-07,07/23/2018 19:38,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,4116,PENROSE ST,68, , ,4116,PENROSE,899188.3,1033269
18-034213,2018-07,07/23/2018 20:00,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,0,N 7TH ST / PINE ST,35, , ,919,JEFFERSON,908335.3,1017522
18-034031,2018-07,07/23/2018 20:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",6414,WISE AVE,42, , ,6414,WISE,879204,1017650
18-034071,2018-07,07/23/2018 20:30,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1723,WAVERLY PL,32, , ,1723,WAVERLY,901061.6,1012341
18-034129,2018-07,07/23/2018 20:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,0,MORGANFORD RD / POTOMAC ST,15, , ,4060,MCDONALD,888114.7,1005812
18-033969,2018-07,07/23/2018 20:32,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5800,NATURAL BRIDGE AVE,50, , , , ,885387.5,1038661
18-033972,2018-07,07/23/2018 21:00,Y, , ,1, ,182250,2,DRUGS-POSSESSION/COCAINE,3291,S KINGSHIGHWAY BLVD,14, ,@QT - S KINGSHIGHWAY / FYLER, , ,885690.1,1007605
18-034001,2018-07,07/23/2018 21:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5149,WABADA AVE,52, , ,5149,WABADA,888124,1032576
