Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-010424,2018-03,03/07/2018 21:08,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4641,MARYLAND AVE,38, , ,4641,MARYLAND,888580.3,1023775
18-010425,2018-03,03/07/2018 21:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / RIVERVIEW BLV,70, ,ALIAS WB 70/RIVERVIEW, , ,888467.3,1043114
18-010426,2018-03,03/07/2018 21:45,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HAMPTON AVE / WILSON AVE,11, , , , ,880947.6,1013742
18-010432,2018-03,03/08/2018 00:09,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,N SKINKER BLVD / WYDOWN BLVD,82, ,STREET, , ,876886.6,1023583
18-010442,2018-03,03/08/2018 02:40,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,BATES ST / IDAHO AVE,1, , , , ,891709.3,995160.5
18-010445,2018-03,03/08/2018 03:54,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,MEMORIAL DR / WASHINGTON AVE,35, , , , ,909836.6,1018269
18-010465,2018-03,03/08/2018 08:25,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,FYLER AVE / HAMPTON AVE,14, , , , ,879701.6,1008087
18-010470,2018-03,03/08/2018 09:45,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5724,ARENDES DR,3, , ,5724,ARENDES,888755.1,995844.6
18-010511,2018-03,03/08/2018 13:24,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,TOWER GROVE AVE / S VANDEVENTE,28, , , , ,890043.1,1015415
18-010553,2018-03,03/08/2018 17:11,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1,E GRAND AVE,64, , , , ,908081.7,1036313
18-010560,2018-03,03/08/2018 17:29,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,CHOUTEAU AVE / S VANDEVENTER A,28, , , , ,892331.3,1017682
18-010563,2018-03,03/08/2018 17:43,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N FLORISSANT AVE / SULLIVAN AV,60, , , , ,905362,1027192
18-010589,2018-03,03/08/2018 22:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5009,LILLIAN AVE,71, , , , ,893059.2,1039136
18-011045,2018-03,03/09/2018 01:33,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,999,N 2ND ST,35, ,@HOTEL- FOUR SEASONS,999,2ND,910439.8,1019433
18-010771,2018-03,03/09/2018 09:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4846,MILENTZ AVE,6, , ,4624,MILENTZ,882604.2,999202.5
18-010683,2018-03,03/09/2018 09:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,711,N EUCLID AVE,53, ,PARKING LOT,711,EUCLID,888503.4,1026317
18-010626,2018-03,03/09/2018 10:16,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N COMPTON AVE / WASHINGTON AVE,37, , , , ,898757.1,1021066
18-010643,2018-03,03/09/2018 12:19,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / S KINGSHIGHWAY BL,15, , , , ,886177,1009211
18-010661,2018-03,03/09/2018 12:45,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,5201,CHIPPEWA ST,14, , ,5201,CHIPPEWA,883241,1004526
18-010667,2018-03,03/09/2018 14:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,500,WASHINGTON AVE,35, , , , ,909060.6,1018285
18-010669,2018-03,03/09/2018 15:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / GANO AVE,64, , , , ,904407.6,1034847
18-010677,2018-03,03/09/2018 15:27,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / PAGE BLV,53, , , , ,888176.6,1029215
18-010718,2018-03,03/09/2018 16:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,BATES ST / LOUISIANA AVE,1, , , , ,891102.4,995562.3
18-010703,2018-03,03/09/2018 17:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1949,HEBERT ST,63, , ,1949,HEBERT,905456.6,1027515
18-010701,2018-03,03/09/2018 17:17,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / NATURAL BRID,50, ,ON THE CITY STREET, , ,885538.8,1038700
18-010700,2018-03,03/09/2018 17:21,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 9TH ST / N MARKET ST,64, ,INTERSECTION, , ,908574,1025613
18-010697,2018-03,03/09/2018 17:28,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,ADELAIDE AVE / I 70 WESTBOUND,66, ,ALIAS ADELAIDE/I 70 WB, , ,902696.4,1036466
18-010709,2018-03,03/09/2018 17:43,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,PAGE BLVD / UNION BLVD,51, , , , ,885352.5,1029591
18-010707,2018-03,03/09/2018 18:31,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 20TH ST / CASS AVE,61, , , , ,904363.3,1023304
18-010737,2018-03,03/09/2018 21:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5633,ETZEL AVE,48, , ,5627,ETZEL,882308.9,1030666
18-010727,2018-03,03/09/2018 21:33,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4100,GOODFELLOW BLVD,70, , , , ,885812.7,1039647
18-010740,2018-03,03/09/2018 22:49,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,236,N EUCLID AVE,38, , , , ,888300.7,1023347
18-010752,2018-03,03/09/2018 23:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1911,LOCUST ST,36, , ,721,TUCKER,903753.8,1019516
18-010902,2018-03,03/09/2018 23:58,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GIMBLIN RD / HALL ST,79, , ,8600,HALL,898050,1049825
18-010739,2018-03,03/10/2018 00:04,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4507,LEE AVE,69, , , , ,895294.8,1035346
18-011081,2018-03,03/10/2018 02:06,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,4017,N BROADWAY,64, , ,4017,BROADWAY,906305.7,1032005
18-010759,2018-03,03/10/2018 02:55,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,CHEROKEE ST / GRAVOIS AVE,30, , , , ,894460.8,1005750
18-010761,2018-03,03/10/2018 03:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 18TH ST / WASHINGTON AVE,36, , , , ,904506.9,1019675
18-010795,2018-03,03/10/2018 11:03,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4977,THOLOZAN AVE,14, , ,4977,THOLOZAN,884486.6,1005286
18-010896,2018-03,03/10/2018 12:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4169,TYROLEAN AVE,4, , ,4169,TYROLEAN,884326.1,995243.7
18-010817,2018-03,03/10/2018 13:18,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,ASHLAND AVE / N NEWSTEAD AVE,56, , , , ,895053.3,1032063
18-010823,2018-03,03/10/2018 13:43,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,421,N 8TH ST,35, , ,421,8TH,908152,1018409
18-010828,2018-03,03/10/2018 14:13,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,NEBRASKA AVE / OSCEOLA ST,17, , , , ,895748.6,998824.5
18-010829,2018-03,03/10/2018 14:15,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,PINE ST / N TUCKER BLVD,35, , , , ,906567.2,1018060
18-010831,2018-03,03/10/2018 14:21,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,CHESTNUT ST / N TUCKER BLVD,35, , , , ,906484.2,1017763
18-011069,2018-03,03/10/2018 14:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4209,HUMPHREY ST,15, , ,4209,HUMPHREY,889103.3,1007355
18-011108,2018-03,03/10/2018 16:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,6124,N BROADWAY,79,LOVE S TRUCK STOP, , , ,900558.8,1038456
18-010866,2018-03,03/10/2018 16:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5241,GREER AVE,52, , , , ,888872.6,1035024
18-010854,2018-03,03/10/2018 16:20,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,5415,CHIPPEWA ST,14, , ,5415,CHIPPEWA,881941.3,1004702
18-010856,2018-03,03/10/2018 16:47,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3501,NEBRASKA AVE,19, , , , ,896516.6,1004601
18-010874,2018-03,03/10/2018 18:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2600,PARK AVE,32, , ,1410,OHIO,900236.9,1014178
18-010882,2018-03,03/10/2018 20:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4947,LEAHY AVE,71, , ,4948,LEAHY,894543.7,1039527
18-010989,2018-03,03/10/2018 22:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4228,MCPHERSON AVE,38, , ,4228,MCPHERSON,891991.7,1022944
18-010912,2018-03,03/10/2018 23:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4208,W NATURAL BRIDGE AVE,56, , ,4208,NATURAL BRIDGE,896966.5,1031993
18-010905,2018-03,03/10/2018 23:39,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2828,GRAVOIS AVE,30, , , , ,897630.1,1008183
18-011132,2018-03,03/11/2018 00:01,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / TESSON ST,2, , ,8125,MICHIGAN,888568.1,987212.4
18-010929,2018-03,03/11/2018 05:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / LOUGHBOROUGH AVE,1, , , , ,891114.6,990097.6
18-010948,2018-03,03/11/2018 08:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,E SACRAMENTO AVE / TURNER AVE,68, , , , ,896462.1,1032615
18-010960,2018-03,03/11/2018 11:07,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,ENRIGHT AVE / N KINGSHIGHWAY B,53, , , , ,887827,1026604
18-010969,2018-03,03/11/2018 12:31,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,DELMAR BLVD / N JEFFERSON AVE,37, , , , ,902243.8,1020820
18-011022,2018-03,03/11/2018 20:01,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N NEWSTEAD AVE / WEST PINE BLV,38, , , , ,890261.6,1022090
18-011040,2018-03,03/11/2018 23:11,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,6124,N BROADWAY,79, ,REAR PARKING LOT,6124,BROADWAY,900558.8,1038456
18-011064,2018-03,03/12/2018 08:26,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1212,N 16TH ST,61, , ,1212,16TH,905964.9,1021426
18-011103,2018-03,03/12/2018 10:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3611,S GRAND BLVD,15, , ,3611,GRAND,893493.1,1004667
18-011098,2018-03,03/12/2018 10:46,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,3917,LINDELL BLVD,38, , ,3917,LINDELL,894057.6,1021776
18-011101,2018-03,03/12/2018 10:55,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2809,HAMILTON AVE,50, , , , ,883156.9,1036698
18-011113,2018-03,03/12/2018 12:13,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8700,RIVERVIEW BLVD,74, , , , ,894142.1,1049760
18-011186,2018-03,03/12/2018 17:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1709,WASHINGTON AVE,36, , ,1709,WASHINGTON,904856.5,1019655
18-011165,2018-03,03/12/2018 17:25,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HAMPTON AVE / I 64 WESTBOUND,41, , , , ,881198,1018837
18-011184,2018-03,03/12/2018 19:20,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S GRAND BLVD / MAGNOLIA AVE,25, , , , ,894131.7,1009779
18-011193,2018-03,03/12/2018 19:46,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,FAIR AVE / E KOSSUTH AVE,83, , , , ,898354.6,1032946
18-011205,2018-03,03/12/2018 22:05,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4801,GOODFELLOW BLVD,70, , ,4801,GOODFELLOW,887115.4,1043480
18-011224,2018-03,03/13/2018 07:20,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,GLASGOW AVE / MONTGOMERY ST,59, , , , ,900815.1,1026448
18-011237,2018-03,03/13/2018 09:21,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / S VANDEV,13, , , , ,886603.8,1011974
18-011642,2018-03,03/13/2018 12:20,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4945,DAGGETT AVE,12,RIGGAZZIS, , , ,886313.3,1013487
18-011311,2018-03,03/13/2018 15:36,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,1500,HAMPTON AVE,41, , ,4840,HAMBURG,881005.9,1016081
18-011305,2018-03,03/13/2018 15:50,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,MANCHESTER AVE / SULPHUR AVE,12, ,BEFORE THE INTERSECTION, , ,881259.9,1015581
18-011315,2018-03,03/13/2018 16:43,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,LOUGHBOROUGH AVE / RIVER DES P,88, , , , ,874914.7,998417
18-011324,2018-03,03/13/2018 16:57,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,716,N KINGSHIGHWAY BLVD,38, , ,4734,CUPPLES,887772.9,1026200
18-011328,2018-03,03/13/2018 17:35,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / I 55 SOUTHBOUND,22, , , , ,901454.8,1006277
18-011345,2018-03,03/13/2018 18:47,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4807,ST LOUIS AVE,55, , ,4807,ST LOUIS,891385.3,1032542
18-011351,2018-03,03/13/2018 18:56,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / ODELL ST,81, , , , ,886249.3,1009673
18-011352,2018-03,03/13/2018 19:01,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3100,KEOKUK ST,16, , ,3940,PENNSYLVANIA,895494.6,1002046
18-011354,2018-03,03/13/2018 19:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5461,DELMAR BLVD,49, , ,5461,DELMAR,883561.5,1027076
18-011363,2018-03,03/13/2018 20:45,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3459,CHIPPEWA ST,19, , , , ,893971.9,1003145
18-011367,2018-03,03/13/2018 21:57,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S LEONOR K SULLIVAN BLVD / POP,35, , , , ,910021.8,1014572
18-011386,2018-03,03/14/2018 01:07,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,S BOYLE AVE / CLAYTON AVE,38, , , , ,890658.2,1019370
18-011493,2018-03,03/14/2018 06:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,7241,GRAVOIS AVE,6,MCDONALDS PARKING LOT, , , ,879164.2,994830.9
18-011398,2018-03,03/14/2018 07:42,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2901,UNION BLVD,50, , , , ,888183.1,1034600
18-011435,2018-03,03/14/2018 11:05,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1342,MONTCLAIR AVE,78, , ,1342,MONTCLAIR,883723.4,1031194
18-011466,2018-03,03/14/2018 13:05,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,701,SPRING GARDEN DR,75, , , , ,906383.2,1061379
18-011488,2018-03,03/14/2018 15:19,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / GOODFELLOW,76, , , , ,890122.3,1048565
18-011496,2018-03,03/14/2018 16:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8450,GAST PL,74, ,@BADEN HOUSE (PARKING LOT),8450,GAST,896704.1,1049972
18-011504,2018-03,03/14/2018 17:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / SWITZER AVE,86, ,ON THE CITY STREET, , ,897208.8,1045886
18-011521,2018-03,03/14/2018 18:40,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 44 EASTBOUND / S VANDEVENTER,13, , , , ,888838.9,1014234
18-011523,2018-03,03/14/2018 18:56,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3198,S COMPTON AVE,30, , , , ,895696.3,1006864
18-011527,2018-03,03/14/2018 19:25,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 10TH ST / LOCUST ST,35, , ,1915,OLIVE,907539.4,1018377
18-011538,2018-03,03/14/2018 20:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N MARKET ST / N SPRING AVE,59, , , , ,898569,1026382
18-011547,2018-03,03/14/2018 22:29,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / WATSON RD,9, , , , ,879464.4,1010067
18-011550,2018-03,03/14/2018 23:21,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1401,CLARK AVE,36, ,@SCOTTRADE CENTER,1401,CLARK,905209.3,1017077
18-011556,2018-03,03/15/2018 00:05,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3412,MERAMEC ST,16, , ,3412,MERAMEC,893774.9,1000305
18-011560,2018-03,03/15/2018 01:09,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4723,VIRGINIA AVE,16, , ,4723,VIRGINIA,893311.4,996899.9
18-011577,2018-03,03/15/2018 07:35,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,6668,NEOSHO ST,8, , , , ,875017.3,1002697
18-011581,2018-03,03/15/2018 08:25,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,4100,PENNSYLVANIA AVE,16, , , , ,895748.3,1000684
18-011594,2018-03,03/15/2018 10:41,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,RIVERVIEW DR / SCRANTON AVE,75, , , , ,902158.3,1056318
18-011603,2018-03,03/15/2018 11:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,105,N SARAH ST,38, , , , ,892676.3,1021435
18-011653,2018-03,03/15/2018 16:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / LINDELL,38, , , , ,887402,1023458
18-011668,2018-03,03/15/2018 17:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / WASHINGTON AV,35, , ,333,WASHINGTON,909948.2,1018283
18-011679,2018-03,03/15/2018 18:20,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S 39TH ST / SHAW BLVD,27, , , , ,893064.1,1013147
18-011700,2018-03,03/15/2018 21:42,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / E GRAND BLV,67, , , , ,902675.7,1032609
18-011710,2018-03,03/15/2018 21:55,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3200,I 55 NORTHBOUND,18,I 55 NORTHBOUND,I 55 NORTHBOUND,2000,SIDNEY,0,0
18-011724,2018-03,03/16/2018 00:25,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / SAINT LOUIS A,63, , , , ,907721.7,1026586
18-011727,2018-03,03/16/2018 01:56,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2310,N BROADWAY,64,NA,STREET, , ,909034.5,1025486
18-011741,2018-03,03/16/2018 07:41,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4042,MAFFITT AVE,56, , ,4042,MAFFITT,896975.9,1028812
18-011794,2018-03,03/16/2018 13:29,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5532,GRACE AVE,3, , ,5532,GRACE,890307.7,996267.3
18-011836,2018-03,03/16/2018 18:09,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8515,PARK LN,73, , ,8515,PARK,892142.4,1048967
18-011907,2018-03,03/16/2018 19:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4615,SHENANDOAH AVE,13, , ,4615,SHENANDOAH,887164.1,1012009
18-011851,2018-03,03/16/2018 19:57,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4902,NORTHLAND PL,55, , ,4902,NORTHLAND,890214.6,1032015
18-011869,2018-03,03/16/2018 20:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2925,UNION BLVD,50, ,STREET,2917,UNION,888272.6,1034764
18-011860,2018-03,03/16/2018 22:03,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 14TH ST / I 64 WESTBOUND,36, , ,6300,CLAYTON,905152.5,1016135
18-011863,2018-03,03/16/2018 22:45,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,RIVERVIEW BLVD / SWITZER AVE,74, , ,6117,LAURA,893870.3,1049113
18-011866,2018-03,03/16/2018 23:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,CALIFORNIA AVE / KEOKUK ST,16, , ,3934,OREGON,896950.2,1002016
18-011868,2018-03,03/17/2018 00:21,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / CLARK AVE,35, , , , ,908504.1,1015938
18-011882,2018-03,03/17/2018 01:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1309,N 13TH ST,61, , ,1212,13TH,907367.3,1021538
18-011878,2018-03,03/17/2018 02:04,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,6275,FAMOUS AVE,10, , ,6275,FAMOUS,879367.8,1014326
18-011883,2018-03,03/17/2018 02:40,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / I 44 WESTBOUND,34, , , , ,903771.5,1011454
18-011892,2018-03,03/17/2018 04:36,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BIRTCHER BLVD / MARCUS AVE,69, , , , ,0,0
18-011893,2018-03,03/17/2018 04:52,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1119,N TUCKER BLVD,61, , ,1119,TUCKER,907258.8,1020890
18-011896,2018-03,03/17/2018 07:01,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S GRAND AVE / LOUGHBOROUGH AVE,1,YMCA,930 HOLLY HILLS DRIVE,930,HOLLY HILLS DR,888213.9,992196.6
18-011909,2018-03,03/17/2018 09:27,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3910,DETONTY ST,27, , , , ,892877.8,1013415
18-011966,2018-03,03/17/2018 12:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,FAIRMOUNT AVE / MITCHELL AVE,43, , , , ,877402,1015373
18-011929,2018-03,03/17/2018 12:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2225,PARK AVE,32, , ,2225,PARK,900938.8,1014090
18-011930,2018-03,03/17/2018 12:49,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / NATURAL BRID,50, , , , ,885538.8,1038700
18-011959,2018-03,03/17/2018 14:25,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3950,GERMANIA ST,4, , ,3941,GERMANIA,883580.8,991672.3
18-011954,2018-03,03/17/2018 14:45,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1956,CHEROKEE ST,18, , ,1954,CHEROKEE,900015.6,1004678
18-011974,2018-03,03/17/2018 17:29,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,999,N 2ND ST,35, , ,999,2ND,910439.8,1019433
18-011977,2018-03,03/17/2018 17:50,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1830,S 9TH ST,21, , , , ,904865.6,1010737
18-012143,2018-03,03/17/2018 18:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BESSIE AVE / SHREVE AVE,69, , ,4854,SACRAMENTO,894040.8,1036514
18-011988,2018-03,03/17/2018 19:37,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 EASTBOUND / SAINT LOUIS A,63, , , , ,907627,1026542
18-011990,2018-03,03/17/2018 19:38,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,MORGANFORD RD / NEOSHO ST,5, , , , ,887153.6,1001960
18-011995,2018-03,03/17/2018 20:38,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,CATES AVE / GOODFELLOW BLVD,48, , , , ,881254.6,1028385
18-012025,2018-03,03/17/2018 21:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5015,VERMONT AVE,16, , ,5015,VERMONT,893120.8,996269.5
18-012142,2018-03,03/17/2018 22:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3210,CHIPPEWA ST,16, , ,3210,CHIPPEWA,894809.7,1002818
18-012021,2018-03,03/17/2018 22:45,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,954,BATES ST,1, , ,1017,BATES,890992.9,995475.2
18-012018,2018-03,03/17/2018 23:48,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,CHAMBERS ST / N FLORISSANT AVE,60, , , , ,906748,1023605
18-012032,2018-03,03/18/2018 00:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8601,N BROADWAY,74, , , , ,897389.1,1050905
18-012041,2018-03,03/18/2018 01:58,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3858,MARKET ST,37, ,@BAR- JJS CLUBHOUSE,3858,MARKET,893758.4,1018954
18-012046,2018-03,03/18/2018 02:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / CHOUTEAU AVE,35, , , , ,907898.8,1013782
18-012054,2018-03,03/18/2018 02:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 4TH ST / WASHINGTON AVE,35, , , , ,909581.6,1018292
