Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
20-042792,2020-09,09/21/2020 03:16,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4413,WESTMINSTER PL,38, , ,4400,WESTMINSTER,890836.1,1024143
20-042795,2020-09,09/21/2020 04:18,Y, , ,1, , 65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999",3140,PARK AVE,31,GARRETT PAPER INC., ,3140,PARK,897530.4,1014606
20-042906,2020-09,09/21/2020 04:30,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3705,KEOKUK ST,16, , ,3705,KEOKUK,892384.3,1002632
20-042802,2020-09,09/21/2020 05:11,Y, , ,1, , 72140,6,AUTO THEFT-TRUCK/PERM RETNT/ATTEMPT,2102,ADELAIDE AVE,68, , ,2102,ADELAIDE,900696.8,1034979
20-042830,2020-09,09/21/2020 05:14,Y, , ,1, , 52212,6,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,4963,NATURAL BRIDGE AVE,69, ,@SUBWAY - NATURAL BRIDGE,4963,NATURAL BRIDGE,891511.7,1035148
20-042799,2020-09,09/21/2020 05:15,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5364,VERNON AVE,49, ,REPORTING PARTY RESIDENCE,5364,VERNON,884483.6,1028756
20-042800,2020-09,09/21/2020 05:20,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1227,ANN AVE,21, ,REAR, , ,903145.8,1010005
20-043067,2020-09,09/21/2020 06:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,707,DICKSON ST,62, , ,707,DICKSON,909422.4,1021549
20-042813,2020-09,09/21/2020 06:45,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA, , ,889849,1003566
20-042810,2020-09,09/21/2020 07:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / SHREVE AVE,69, , , , ,894744.3,1037701
20-042823,2020-09,09/21/2020 07:15,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4210,WEST BELLE PL,58, , ,4210,WEST BELLE,893140.9,1025168
20-043046,2020-09,09/21/2020 07:43,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3933,S BROADWAY,16, ,@ST ALEXIUS,3933,BROADWAY,897890.5,1001421
20-042963,2020-09,09/21/2020 08:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6025,HALL ST,79, , ,6025,HALL,902975.8,1039510
20-042814,2020-09,09/21/2020 08:21,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,2607,GRAVOIS AVE,24,7/11, ,2607,GRAVOIS,899242.4,1009280
20-042822,2020-09,09/21/2020 08:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4412,CLARENCE AVE,68, , ,4412,CLARENCE,897588.4,1035527
20-042821,2020-09,09/21/2020 08:30,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5253,MAFFITT AVE,52, ,ON THE CITY STREET,5258,MAFFITT,888191,1033778
20-042824,2020-09,09/21/2020 08:40,Y, , ,1, , 51121,1,BURGLARY-RESIDENCE/DAY/UNLAW ENT/OCCUPIED,4059,BURGEN AVE,5, , ,4059,BURGEN,887300.1,997647
20-042834,2020-09,09/21/2020 08:45,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,7415,EUGENE AVE,4,JT S AUTOMOTIVE, ,7415,EUGENE,886413.1,991354.9
20-043090,2020-09,09/21/2020 08:50,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
20-042956,2020-09,09/21/2020 09:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,226,W ESPENSCHIED ST,2, , ,226,ESPENSCHIED,886866,986293.3
20-042826,2020-09,09/21/2020 09:09,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,3446,S GRAND BLVD,25, , ,3446,GRAND,893621.8,1005628
20-042837,2020-09,09/21/2020 10:20,Y, , ,1, ,182250,4,DRUGS-POSSESSION/COCAINE,1478,OLIVE ST,36, , , , ,905444.9,1018627
20-042835,2020-09,09/21/2020 10:23,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,NEBRASKA AVE / WYOMING ST,30, , , , ,897027.2,1006680
20-042838,2020-09,09/21/2020 10:30,Y, , ,1, ,250000,3,LOITERING-BEGGING,0,S GRAND BLVD / MIAMI ST,19, , , , ,893475.6,1004552
20-043021,2020-09,09/21/2020 11:00,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,2350,MARKET ST,36, ,@LINDBURG CADILLAC,2350,MARKET,901481.6,1018457
20-042926,2020-09,09/21/2020 11:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8214,N BROADWAY,74, , ,8300,BROADWAY,897219.4,1048100
20-042844,2020-09,09/21/2020 11:00,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,2022,S 8TH ST,21, , , , ,904970.5,1010126
20-042862,2020-09,09/21/2020 11:35,Y, , ,1, , 41013,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,7023,MANCHESTER AVE,43, , ,7000,MANCHESTER,874506.4,1013397
20-042887,2020-09,09/21/2020 11:45,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",5120,CLAYTON AVE,82, , ,5120,CLAYTON,885164,1018904
20-042866,2020-09,09/21/2020 11:45,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N BOYLE AVE / LACLEDE AVE,38, , , , ,891173.4,1021298
20-042858,2020-09,09/21/2020 11:49,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,3446,S GRAND BLVD,25, , ,3400,GRAND,893620.6,1005614
20-042873,2020-09,09/21/2020 12:13,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4015,COOK AVE,58, , ,4015,COOK,895169.3,1025401
20-042879,2020-09,09/21/2020 12:15,Y, , ,1, , 36421,4,ROBBERY-COMMERCE PL/STRNGARM/NO INJ/SUCCESS,1403,N GRAND BLVD,59,CITY GEAR, ,1403,GRAND,898212.6,1024646
20-042883,2020-09,09/21/2020 12:30,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3800,UNION BLVD,70, , , , ,889724.6,1036458
20-042908,2020-09,09/21/2020 13:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,FAIR AVE / W GREEN LEA PL,68, , , , ,898900.9,1033956
20-042908,2020-09,09/21/2020 13:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,FAIR AVE / W GREEN LEA PL,68, , , , ,898900.9,1033956
20-042898,2020-09,09/21/2020 13:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5200,SAINT LOUIS AVE,52, ,ALIAS ST LOUIS AVE/NORWOOD AVE CITY, , ,888797.9,1034141
20-042900,2020-09,09/21/2020 13:20,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / MCREE AV,39, , , , ,887069.8,1014920
20-043221,2020-09,09/21/2020 13:33,Y, , ,1, ,242000,3,DISORDERLY CONDUCT-HARRASSMENT (IF NO THREAT I,2640,ARMAND PL,24,NA,RESIDENCE,919,JEFFERSON,899092.6,1010501
20-043053,2020-09,09/21/2020 13:50,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",6601,GRAVOIS AVE,6,ALDIS, ,6601,GRAVOIS,882283.8,997489.8
20-042923,2020-09,09/21/2020 14:00,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,E GRAND AVE / I 70 EASTBOUND,66, , , , ,904580.1,1034005
20-043628,2020-09,09/21/2020 14:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1935,PARK AVE,32, , ,1935,PARK,902179.8,1013839
20-042923,2020-09,09/21/2020 14:00,Y, , ,1, , 41021,4,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,0,E GRAND AVE / I 70 EASTBOUND,66, , , , ,904580.1,1034005
20-042922,2020-09,09/21/2020 14:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,SE CHAMBERS RD / RIVERVIEW DR,75, , , , ,906038.4,1060370
20-042995,2020-09,09/21/2020 14:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,169,E GRAND AVE,64,PROCTOR & GAMBLE,@AMEREN - 8048,169,GRAND,905851.1,1034843
20-042960,2020-09,09/21/2020 14:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3999,NEOSHO ST,5, , ,3999,NEOSHO,889265.9,1000631
20-043489,2020-09,09/21/2020 14:45,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3460,TEXAS AVE,19, , ,3460,TEXAS,898320.9,1004417
20-042916,2020-09,09/21/2020 14:51,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,950,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - LOWES,950,LOUGHBOROUGH,888490.9,992015.3
20-043258,2020-09,09/21/2020 15:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5120,RIDGE AVE,51, , ,5120,RIDGE,886923.5,1030067
20-043397,2020-09,09/21/2020 15:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8623,CHURCH RD,74, ,RIVERROADS LUTHERAN SCHOOL,8623,CHURCH,896211.4,1050273
20-043736,2020-09,09/21/2020 15:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2340,ARKANSAS AVE,25, ,2ND FLR,2340,ARKANSAS,894958.7,1010464
20-043038,2020-09,09/21/2020 15:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",325,GREENWICH LN,38, , ,325,GREENWICH,890208.1,1023305
20-043219,2020-09,09/21/2020 15:00,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4169,LAFAYETTE AVE,28, , ,4169,LAFAYETTE,890837.2,1014204
20-042929,2020-09,09/21/2020 15:17,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,6200,HALL ST,79, , ,6200,HALL,903147.2,1040671
20-042931,2020-09,09/21/2020 15:34,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4467,TAFT AVE,5, , ,4467,TAFT,885843.6,1003032
20-042941,2020-09,09/21/2020 15:37,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4416,S 39TH ST,16, , ,4400,39TH,891002.8,1000748
20-042928,2020-09,09/21/2020 15:40,Y, , ,1, , 31421,1,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,4439,GRAVOIS AVE,5, , ,4439,GRAVOIS,888258.1,1002211
20-042935,2020-09,09/21/2020 15:40,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4930,CHRISTY BLVD,5, ,@BURLINGTON COAT FACTORY,4930,CHRISTY,884082.3,1001677
20-042918,2020-09,09/21/2020 15:46,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4355,S BROADWAY,17, , , , ,896676.4,998998.5
20-043033,2020-09,09/21/2020 16:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",4928,BULWER AVE,64, ,@AMEREN - 83,4928,BULWER,904460.8,1035262
20-042934,2020-09,09/21/2020 16:20,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 11TH ST / SALISBURY ST,65, ,AT THE INTERSECTION ON 11TH STREET,2701,MARKET,906468.6,1029947
20-042959,2020-09,09/21/2020 16:45,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,930,N KINGSHIGHWAY BLVD,53,BP GAS STATION, , , ,888019.9,1027321
20-043142,2020-09,09/21/2020 17:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,4141,SHAW BLVD,27, , ,4141,SHAW,891165.8,1013348
20-043232,2020-09,09/21/2020 17:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6770,WISE AVE,44, , ,6770,WISE,876408.4,1017880
20-043145,2020-09,09/21/2020 17:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",3322,OLIVE ST,37,SLU LITTEKEN HALL,@SLU - LITTEKEN HALL,3322,OLIVE,898167.7,1020310
20-043085,2020-09,09/21/2020 17:00,Y, , ,1, , 65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999",5218,SHAW AVE,12, , ,5218,SHAW,885010.4,1013840
20-043036,2020-09,09/21/2020 17:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4470,LEXINGTON AVE,56, , ,4470,LEXINGTON,894543.1,1032670
20-042989,2020-09,09/21/2020 17:30,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1113,MONTGOMERY ST,63, , ,1113,MONTGOMERY,907488.6,1026269
20-042962,2020-09,09/21/2020 17:33,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",5576,PERSHING AVE,47, , ,5576,PERSHING,882479.7,1024851
20-042948,2020-09,09/21/2020 17:57,Y, , ,1, , 36111,5,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,3925,LINDELL BLVD,38, ,@CVS,3925,LINDELL,894199,1021580
20-042951,2020-09,09/21/2020 18:00,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,865,RIVERTRAIL CT,74, , ,865,RIVERTRAIL,899026.1,1054196
20-042985,2020-09,09/21/2020 18:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5357,LINDELL BLVD,47, , ,5357,LINDELL,883847.6,1024120
20-043023,2020-09,09/21/2020 18:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4305,OREGON AVE,17, , ,4305,OREGON,895999.1,999274.3
20-044293,2020-09,09/21/2020 18:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3913,ASHLAND AVE,59, , , , ,898941.8,1029879
20-042966,2020-09,09/21/2020 18:00,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3616,N 22ND ST,65, , ,3616,22ND,904215.1,1028704
20-042949,2020-09,09/21/2020 18:00,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3545,OREGON AVE,19, , , , ,896766.5,1004118
20-042947,2020-09,09/21/2020 18:00,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - LOWES,932,LOUGHBOROUGH,888524.2,991611.8
20-042961,2020-09,09/21/2020 18:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4521,VARRELMANN AVE,5, , ,4527,VARRELMANN,888280.4,1001829
20-042954,2020-09,09/21/2020 18:20,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,N BROADWAY / FREMONT ST,74, , , , ,897691.5,1052473
20-042955,2020-09,09/21/2020 18:40,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4324,LOUGHBOROUGH AVE,4,SAVE-A-LOT, ,4324,LOUGHBOROUGH,883551.7,995055.4
20-042957,2020-09,09/21/2020 18:44,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3529,ARKANSAS AVE,19, , , , ,893855.2,1004725
20-042958,2020-09,09/21/2020 18:52,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3710,N GRAND BLVD,67, , , , ,901258.3,1029801
20-042958,2020-09,09/21/2020 18:52,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3710,N GRAND BLVD,67, , , , ,901258.3,1029801
20-042958,2020-09,09/21/2020 18:52,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3710,N GRAND BLVD,67, , , , ,901258.3,1029801
20-042958,2020-09,09/21/2020 18:52,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3710,N GRAND BLVD,67, , , , ,901258.3,1029801
20-042958,2020-09,09/21/2020 18:52,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3710,N GRAND BLVD,67, , , , ,901258.3,1029801
20-042958,2020-09,09/21/2020 18:52,Y, , ,1, , 41023,4,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,3710,N GRAND BLVD,67, , , , ,901258.3,1029801
20-043049,2020-09,09/21/2020 19:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1612,LUCAS AVE,36, , ,1512,LUCAS,905290.7,1019635
20-043035,2020-09,09/21/2020 19:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,8934,RIVERVIEW DR,74,CREATIVE CUSTOMS, ,8934,RIVERVIEW,898266.9,1053467
20-043017,2020-09,09/21/2020 19:20,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4000,MCPHERSON AVE,38, , ,4000,MCPHERSON,893644.6,1022171
20-043648,2020-09,09/21/2020 19:30,Y, , ,1, , 51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,6110,SHERRY AVE,76, ,RESIDENCE,6110,SHERRY,888645.1,1044438
20-042967,2020-09,09/21/2020 19:45,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,5500,EICHELBERGER ST,6, , ,5409,HAMPTON,880522.1,1000841
20-043114,2020-09,09/21/2020 19:50,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 44 WESTBOUND / JAMIESON AVE,9, , ,3157,SUBLETTE,875338.8,1009649
20-042970,2020-09,09/21/2020 20:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3815,FOLSOM AVE,29, ,DOWNSTAIRS,3815,FOLSOM,893788.1,1014873
20-044283,2020-09,09/21/2020 20:00,Y, , ,1, , 38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,5750,NATURAL BRIDGE AVE,50,GULF GAS STATION,GULF GAS STATION, , ,885556.4,1038533
20-042968,2020-09,09/21/2020 20:15,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4325,COLLEGE AVE,67, , ,4325,COLLEGE,900616.3,1033615
20-042981,2020-09,09/21/2020 20:20,Y, , ,1, , 83000,4,ARSON-KNOWINGLY BURNING/SUCCESS,2011,AGNES ST,65, , ,2011,AGNES,905439.6,1028493
20-042965,2020-09,09/21/2020 20:20,Y, , ,1, ,103000,3,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,3406,S JEFFERSON AVE,18,HONG KONG EXPRESS, ,3406,JEFFERSON,898753.3,1004880
20-043153,2020-09,09/21/2020 20:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4604,QUINCY ST,4, , ,4604,QUINCY,881759.3,995680.1
20-042976,2020-09,09/21/2020 20:48,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3823,POTOMAC ST,15, , ,3823,POTOMAC,891765.8,1005486
20-042969,2020-09,09/21/2020 20:49,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,N 13TH ST / LINDEN ST,36, , , , ,906751.6,1019495
20-042973,2020-09,09/21/2020 20:55,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3329,SHENANDOAH AVE,25, , ,3329,SHENANDOAH,895622.1,1010895
20-043167,2020-09,09/21/2020 21:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,S 12TH ST / SHENANDOAH AVE,21, , , , ,903013.9,1009671
20-043065,2020-09,09/21/2020 21:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1433,N 8TH ST,62,COCHRAN HOUSING COMPLEX, ,1433,8TH,909212.8,1022017
20-042980,2020-09,09/21/2020 21:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4949,WEST PINE BLVD,38, , ,4949,WEST PINE,887807.4,1022871
20-043084,2020-09,09/21/2020 21:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4029,GERMANIA ST,4, , ,4029,GERMANIA,883515.9,991972.8
20-043063,2020-09,09/21/2020 21:00,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4962,HIGHLAND AVE,55, , ,4962,HIGHLAND,889509.4,1032001
20-042997,2020-09,09/21/2020 21:30,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,3616,SHREVE AVE,55, , ,3616,SHREVE,892636.8,1033971
20-043164,2020-09,09/21/2020 21:30,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3823,POTOMAC ST,15, ,APT A,3823,POTOMAC,891765.8,1005486
20-042978,2020-09,09/21/2020 21:46,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4979,NATURAL BRIDGE AVE,69,DRIVE THRU LANE,@MCDONALDS - NATURAL BRIDGE,4014,UNION,891403.6,1035206
20-042978,2020-09,09/21/2020 21:46,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,4979,NATURAL BRIDGE AVE,69,DRIVE THRU LANE,@MCDONALDS - NATURAL BRIDGE,4014,UNION,891403.6,1035206
20-043141,2020-09,09/21/2020 22:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,S TUCKER BLVD,35,CITY JUSTICE CENTER, ,200,TUCKER,906343.9,1016785
20-043106,2020-09,09/21/2020 22:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4224,SHREVE AVE,69, , ,4224,SHREVE,894111.9,1036418
20-043103,2020-09,09/21/2020 22:05,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4550,POPE AVE,68, , ,4540,POPE,897581.4,1035965
20-042987,2020-09,09/21/2020 22:28,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,1521,LASALLE LN,33, , ,1521,LASALLE,904006.9,1014252
20-042983,2020-09,09/21/2020 22:30,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5574,SAINT LOUIS AVE,50, , ,5547,SAINT LOUIS,886054.7,1035788
20-042983,2020-09,09/21/2020 22:30,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,5574,SAINT LOUIS AVE,50, , ,5547,SAINT LOUIS,886054.7,1035788
20-042983,2020-09,09/21/2020 22:30,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,5574,SAINT LOUIS AVE,50, , ,5547,SAINT LOUIS,886054.7,1035788
20-042984,2020-09,09/21/2020 22:39,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5245,GILMORE AVE,72, , ,5245,GILMORE,890760.4,1044267
20-043051,2020-09,09/21/2020 22:47,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4635,DR MARTIN LUTHER KING DR,56, , ,4635,DR MARTIN LUTHER KING,890825.9,1029318
20-043097,2020-09,09/21/2020 22:48,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5566,ST LOUIS AVE,50, , ,5566,ST LOUIS,886037.6,1035728
20-042988,2020-09,09/21/2020 22:50,Y, , ,1, , 38111,1,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,3964,WILMINGTON AVE,3, , ,3964,WILMINGTON,887596.1,996364.7
20-043830,2020-09,09/21/2020 23:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1000,WASHINGTON AVE,35, , ,1000,WASHINGTON,907483,1018737
20-043012,2020-09,09/21/2020 23:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2135,CHOUTEAU AVE,36, , ,2135,CHOUTEAU,901794.7,1015397
20-043073,2020-09,09/22/2020 00:01,Y, , ,1, , 72140,6,AUTO THEFT-TRUCK/PERM RETNT/ATTEMPT,4240,HARRIS AVE,68, , ,4240,HARRIS,898519.4,1034222
20-043112,2020-09,09/22/2020 00:01,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3416,DUNNICA AVE,16, , ,3416,DUNNICA,894077.3,1002599
20-042991,2020-09,09/22/2020 00:04,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4108,PECK ST,67, , ,4108,PECK,902099.3,1030885
20-042993,2020-09,09/22/2020 00:10,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2015,CHIPPEWA ST,18, ,2ND FLOOR,2015,CHIPPEWA,899401.6,1002290
20-042993,2020-09,09/22/2020 00:10, , , ,-1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2015,CHIPPEWA ST,18, ,2ND FLOOR,2015,CHIPPEWA,899401.6,1002290
20-042992,2020-09,09/22/2020 00:20,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5044,MARDEL AVE,14, ,RESIDENCE,5044,MARDEL,883682.5,1004915
20-042998,2020-09,09/22/2020 00:24,Y, , ,1, , 52212,5,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,3501,N KINGSHIGHWAY BLVD,52,FAMILY DOLLAR, ,3501,KINGSHIGHWAY,890735,1035001
