Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
13-059726,2013-11,11/29/2013 9:51,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2200,S JEFFERSON AVE,23, , , , ,899756,1011013
13-055466,2013-11,11/3/2013 0:01,Y, , ,1, , 72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5313,SUTHERLAND AVE,7, , ,5313,SUTHERLAND,882466.4,1003618
13-055417,2013-11,11/3/2013 0:01,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1115,HAMPTON AVE,42, , ,1115,HAMPTON,880910,1018021
13-055405,2013-11,11/3/2013 0:10,Y, , ,1, , 64701,9,LARCENY-FROM MTR VEH UNDER $500,401,S VANDEVENTER AVE,39, , ,3858,MARKET,893573.8,1019195
13-055444,2013-11,11/3/2013 0:30,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",1228,CHILDRESS AVE,42, , ,1228,CHILDRESS,878739,1017487
13-055397,2013-11,11/3/2013 0:38,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,998,N 1ST ST,64, , ,999,2ND,910850,1020215
13-055400,2013-11,11/3/2013 0:55,Y, , ,1, ,182999,2,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5017,COLUMBIA AVE,13, , , , ,885794.2,1011227
13-055469,2013-11,11/3/2013 1:00,Y, , ,1, , 52312,6,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4369,LEE AVE,68, , ,4369,LEE,896721.6,1034511
13-055426,2013-11,11/3/2013 1:00,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,6821,WEST PARK AVE,44, , ,6821,WEST PARK,876141,1017777
13-055398,2013-11,11/3/2013 1:00,Y, , ,1, ,266510,2,PUBLIC ORDER-TRESPASSING,3607,HEREFORD ST,14, , ,3607,HEREFORD,884176.3,1005465
13-055408,2013-11,11/3/2013 1:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,622,CHOUTEAU AVE,34,EAT RITE DINER, , , ,907215.2,1013751
13-055402,2013-11,11/3/2013 1:02,Y, , ,1, , 64711,9,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3900,DUNCAN AVE,38, , ,3900,DUNCAN,893679.5,1019557
13-055419,2013-11,11/3/2013 1:15,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 13TH ST / LUCAS,36, , , , ,906443.8,1019367
13-055406,2013-11,11/3/2013 1:40,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,3122,OSCEOLA ST,17, , ,3152,OSCEOLA,894761.3,998818.1
13-055406,2013-11,11/3/2013 1:40,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,3122,OSCEOLA ST,17, , ,3152,OSCEOLA,894761.3,998818.1
13-055403,2013-11,11/3/2013 1:41,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,0,CHIPPEWA ST / JAMI,8, , , , ,874769.4,1003366
13-055404,2013-11,11/3/2013 1:57,Y, , ,1, ,265321,7,LEAVING SCENE OF ACCIDENT,1618,SEMPLE AVE,50, , ,1618,SEMPLE,885693.3,1032570
13-055443,2013-11,11/3/2013 10:08,Y, , ,1, ,265321,9,LEAVING SCENE OF ACCIDENT,3701,LINDELL BLVD,77,CORONADO APTS, ,3701,LINDELL,895417.8,1021428
13-055441,2013-11,11/3/2013 10:09,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,2918,VICTOR ST,25, ,SINGLE FAMILY RESIDENCE,2918,VICTOR,897259.4,1010120
13-055461,2013-11,11/3/2013 10:15,Y, , ,1, ,265321,9,LEAVING SCENE OF ACCIDENT,0,OLIVE ST / N COMPT,37, , ,2800,OLIVE,898574.5,1020432
13-055447,2013-11,11/3/2013 10:44,Y, , ,1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4162,CASTLEMAN AVE,27, ,GARAGE,4162,CASTLEMAN,890768.5,1012962
13-055542,2013-11,11/3/2013 10:45,Y, , ,1, , 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,2919,SAMUEL SHEPARD DR,37, , ,2919,SAMUEL SHEPARD,900295.9,1021008
13-055542,2013-11,11/3/2013 10:45,Y, , ,1, , 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,2919,SAMUEL SHEPARD DR,37, , ,2919,SAMUEL SHEPARD,900295.9,1021008
13-055449,2013-11,11/3/2013 10:55,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,I 55 SOUTHBOUND /,17, , ,2927,RUTGER,896340,998145.2
13-055463,2013-11,11/3/2013 11:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",100,S BROADWAY,35, ,PARKING LOT, , ,908645.9,1016471
13-055476,2013-11,11/3/2013 11:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1101,CARR ST,62, , , , ,907800.3,1020557
13-055686,2013-11,11/3/2013 11:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4255,HAMPTON AVE,8, ,@TARGET UNDERGROUND PARKING GARAGE,4255,HAMPTON,878653.4,1004650
13-055537,2013-11,11/3/2013 11:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3167,PENNSYLVANIA AVE,30, , ,3167,PENNSYLVANIA,896574.9,1007047
13-055451,2013-11,11/3/2013 11:15,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / I 55,17, , ,1200,CLARK,896340,998145.2
13-055458,2013-11,11/3/2013 11:20,Y, , ,1, , 91114,7,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5985,ROMAINE PL,78, ,APT A,5985,ROMAINE,880994.8,1033585
13-055454,2013-11,11/3/2013 11:25,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 64 WESTBOUND / M,9, , , , ,899303.3,1018791
13-055453,2013-11,11/3/2013 11:44,Y, , ,1, , 51130,3,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,4162,WYOMING ST,15, , ,4162,WYOMING,889358.3,1007461
13-055473,2013-11,11/3/2013 11:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",100,S LEONOR K SULLIVA,4,RV/ BUS PARKING,@ARCH GROUNDS SOUTH, , ,0,0
13-055459,2013-11,11/3/2013 12:00,Y, , ,1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,2827,OREGON AVE,24, ,VACANT RESIDENCE,2827,OREGON,897491.2,1008620
13-055919,2013-11,11/3/2013 12:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5842,MCARTHUR AVE,70, , ,5842,MCARTHUR,885313.9,1039588
13-055464,2013-11,11/3/2013 12:12,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3865,GRAVOIS AVE,15, , ,3618,BAMBERGER,891583.8,1004871
13-055474,2013-11,11/3/2013 13:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4330,SHREVE AVE,69, , ,4330,SHREVE,894529,1036958
13-055472,2013-11,11/3/2013 13:40,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,SELBY PL / COLE ST,36,CARR SQUARE, , , ,905975.9,1020668
13-055584,2013-11,11/3/2013 14:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,100,ROBERT AVE,2, , ,7301,BROADWAY,890176,989050.6
13-055824,2013-11,11/3/2013 14:16,Y, , ,1, , 32421,9,ROBBERY-RESIDENCE/STRNGARM/NO INJ/SUCCESS,4451,FOREST PARK AVE,38, , , , ,889537.3,1021388
13-055475,2013-11,11/3/2013 14:29,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,3808,MERAMEC ST,16, , ,3800,MERAMEC,892082.8,1001138
13-055490,2013-11,11/3/2013 14:45,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4719,MARGARETTA AVE,69, , ,4719,MARGARETTA,893549.9,1035063
13-055480,2013-11,11/3/2013 14:51,Y, , ,1, , 43013,6,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,1050,HORNSBY AVE,74, , ,1050,HORNSBY,895871.6,1050644
13-055501,2013-11,11/3/2013 15:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3120,UTAH ST,30, ,2 FAMILY FLAT,3416,PENNSYLVANIA,895933.2,1006025
13-055484,2013-11,11/3/2013 15:25,Y, , ,1, , 43015,7,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,5349,CABANNE AVE,49, ,APT 2S,5349,CABANNE,884651.4,1028546
13-057915,2013-11,11/3/2013 15:25,Y, , ,1, ,266999,7,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5349,CABANNE AVE,49, ,NUISANCE ABATEMENT PROPERTY,5349,CABANNE,884651.4,1028546
13-056606,2013-11,11/3/2013 15:30,Y, , ,1, , 52312,3,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,1855,GRAVOIS AVE,23,JIM KING MOTORS,CAR DEALERSHIP,1855,GRAVOIS,901645.3,1010326
13-055492,2013-11,11/3/2013 15:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,0,N GRAND BLVD / HEB,59, , , , ,900708.2,1029009
13-055487,2013-11,11/3/2013 15:35,Y, , ,1, , 43016,8,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,4293,SAINT LOUIS AVE,57, , , , ,895509.1,1030138
13-057321,2013-11,11/3/2013 15:35,Y, , ,1, ,266999,8,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4293,SAINT LOUIS AVE,57, , ,4293,SAINT LOUIS,895509.1,1030138
13-055687,2013-11,11/3/2013 16:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4347,DUKE ST,5, , ,4347,DUKE,885888.3,1000393
13-055496,2013-11,11/3/2013 16:00,Y, , ,1, , 42014,5,ASSLT-AGGRV-KNIFE/CUT-1ST-ADULT-DOMESTIC,4206,N GRAND BLVD,67,ECONOMY INN, ,4206,GRAND,902337.5,1031732
13-056009,2013-11,11/3/2013 16:00,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,4703,ALLEMANIA ST,4, , ,4703,ALLEMANIA,880307.3,993864.9
13-056629,2013-11,11/3/2013 16:00,Y, , ,1, , 31421,4,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,1310,CHESTNUT ST,36, , ,1310,CHESTNUT,905828.8,1017753
13-055486,2013-11,11/3/2013 16:05,Y, , ,1, , 63711,7,LARCENY-SHOPLIFT UNDER $500  /ATTEMPT,3501,N KINGSHIGHWAY BLV,52, , ,3501,KINGSHIGHWAY,890735,1035001
13-055590,2013-11,11/3/2013 16:30,Y, , ,1, , 71040,1,AUTO THEFT-PERM RETNT/ATTEMPT,0,DOVER PL / VIRGINI,1, , ,514,DOVER,892260.4,993872.8
13-055504,2013-11,11/3/2013 16:40,Y, , ,1, , 67701,9,LARCENY-FROM BUILDING UNDER $500,3720,LACLEDE AVE,37,@UNIVERSITY HEIGHTS LOFTS,LAUNDRY ROOM,3720,LACLEDE,894906.8,1020188
13-055502,2013-11,11/3/2013 16:46,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3749,MARINE AVE,18, , ,3749,MARINE,899971.4,1002243
13-055526,2013-11,11/3/2013 17:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,10792,LOOKAWAY DR,75, , ,10792,LOOKAWAY,910124.6,1067250
13-055523,2013-11,11/3/2013 17:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3628,GUSTINE AVE,15, , ,3628,GUSTINE,891337.5,1003984
13-055498,2013-11,11/3/2013 17:00,Y, , ,1, , 65711,6,LARCENY-MTR VEH PARTS UNDER $500 /ATTEMPT,6166,GARESCHE AVE,76, , ,6166,GARESCHE,888605.5,1045508
13-055499,2013-11,11/3/2013 17:30,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,315,N 9TH ST,35,SCHNUCKS-CULINARIA,GROCERY STORE,315,9TH,907779.2,1018012
13-056218,2013-11,11/3/2013 17:30,Y, , ,1, , 51112,7,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1439,BELT AVE,78, , ,1439,BELT,884790.1,1031739
13-055516,2013-11,11/3/2013 18:00,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3853,GRAVOIS AVE,15,DEALS, ,3853,GRAVOIS,891583.8,1004871
13-055566,2013-11,11/3/2013 18:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3000,MOUNT PLEASANT ST,17, ,EAST SIDE OF RESIDENCE,3000,MOUNT PLEASANT,895085.6,997432
13-055623,2013-11,11/3/2013 18:00,Y, , ,1, , 67701,7,LARCENY-FROM BUILDING UNDER $500,3431,UNION BLVD,50,SCHNUCKS MARKET, ,4856,WABADA,888884.8,1036000
13-055814,2013-11,11/3/2013 18:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,6244,LOUGHBOROUGH AVE,8, , ,6244,LOUGHBOROUGH,877496.8,997999.9
13-055952,2013-11,11/3/2013 18:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5032,S GRAND BLVD,16, , ,5032,GRAND,891392.4,997212.4
13-055572,2013-11,11/3/2013 18:15,Y, , ,1, , 64601,9,"LARCENY-FROM MTR VEH $500 - $24,999",4550,FOREST PARK AVE,38, ,@HOTEL- PARKWAY HOTEL GARAGE,4550,FOREST PARK,888974.3,1021449
13-055511,2013-11,11/3/2013 18:17,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,7201,MICHIGAN AVE,1, , ,7121,MICHIGAN,889599.3,990002.1
13-055508,2013-11,11/3/2013 18:20,Y, , ,1, , 44013,4,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 3RD DEGRE",1300,LOCUST ST,36, , , , ,906290.5,1018750
13-055513,2013-11,11/3/2013 18:30,Y, , ,1, , 71040,3,AUTO THEFT-PERM RETNT/ATTEMPT,3001,GRAVOIS,25, , ,3011,ARSENAL,896668.5,1007926
13-055525,2013-11,11/3/2013 18:30,Y, , ,1, , 51212,1,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,6220,VIRGINIA AVE,1, , ,6220,VIRGINIA,891509.6,992660.3
13-055514,2013-11,11/3/2013 18:50,Y, , ,1, , 44012,3,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 2ND DEGRE",925,ALLEN AVE,21,THE SHANTI, ,925,ALLEN,904525.3,1010283
13-055533,2013-11,11/3/2013 19:00,Y, , ,1, , 64711,8,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4211,KENNERLY AVE,57, , ,4211,KENNERLY,895868.8,1029186
13-055585,2013-11,11/3/2013 19:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,4000,UTAH ST,15, , ,4036,UTAH,890761.8,1006792
13-055938,2013-11,11/3/2013 19:00,Y, , ,1, ,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4001,COOK AVE,58, , ,4001,COOK,895344.7,1025303
13-055695,2013-11,11/3/2013 19:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3212,ST LOUIS AVE,59, , ,3212,ST LOUIS,900211.9,1027134
13-055751,2013-11,11/3/2013 19:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,MULLANPHY ST / N B,64, , , , ,909876.5,1022450
13-055521,2013-11,11/3/2013 19:20,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,7522,VIRGINIA AVE,2, , ,7522,VIRGINIA,888463.7,989174.3
13-055517,2013-11,11/3/2013 19:20,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,100,WASHINGTON AVE,35,LACLEDES LANDING,METROLINK TRAIN PLATFORM,100,WASHINGTON,910631.2,1018195
13-055569,2013-11,11/3/2013 19:30,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,4167,HARTFORD ST,15, , ,4167,HARTFORD,889458.8,1008697
13-055411,2013-11,11/3/2013 2:00,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,1025,WASHINGTON AVE,35,THE DUBLINER, ,1025,WASHINGTON,907446.3,1018984
13-055439,2013-11,11/3/2013 2:00,Y, , ,1, ,142320,7,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2803,N KINGSHIGHWAY BLV,52, , ,2803,KINGSHIGHWAY,889647.6,1032918
13-055409,2013-11,11/3/2013 2:09,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,710,N 2ND ST,35,FUSION NIGHTCLUB, ,714,2ND,910429,1018494
13-055416,2013-11,11/3/2013 2:15,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",701,S BROADWAY,35, , ,701,BROADWAY,908011.3,1014693
13-055413,2013-11,11/3/2013 2:30,Y, , ,1, , 43012,9,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3722,LACLEDE AVE,37,PICKLEMAN S, ,3722,LACLEDE,894906.8,1020188
13-055413,2013-11,11/3/2013 2:30,Y, , ,1, , 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,3722,LACLEDE AVE,37,PICKLEMAN S, ,3722,LACLEDE,894906.8,1020188
13-055413,2013-11,11/3/2013 2:30,Y, , ,1, , 43012,9,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3722,LACLEDE AVE,37,PICKLEMAN S, ,3722,LACLEDE,894906.8,1020188
13-055418,2013-11,11/3/2013 2:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,800,N 2ND ST,35, , ,999,2ND,910392.4,1018725
13-055413,2013-11,11/3/2013 2:30,Y, , ,1, , 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,3722,LACLEDE AVE,37,PICKLEMAN S, ,3722,LACLEDE,894906.8,1020188
13-055413,2013-11,11/3/2013 2:30,Y, , ,1, , 43013,9,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3722,LACLEDE AVE,37,PICKLEMAN S, ,3722,LACLEDE,894906.8,1020188
13-055413,2013-11,11/3/2013 2:30,Y, , ,1, , 43013,9,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3722,LACLEDE AVE,37,PICKLEMAN S, ,3722,LACLEDE,894906.8,1020188
13-055442,2013-11,11/3/2013 2:44,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,3200,OREGON AVE,30, , ,3400,CHIPPEWA,897105.1,1006200
13-055693,2013-11,11/3/2013 20:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3800,FAIRVIEW AVE,15, , ,3800,FAIRVIEW,892378.9,1005638
13-055520,2013-11,11/3/2013 20:10,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2800,CHEROKEE ST,19,LATINO AMERICANA, ,2800,CHEROKEE,897271.9,1005153
13-055524,2013-11,11/3/2013 20:25,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,3751,S JEFFERSON AVE,19,MOTO MART, ,3751,JEFFERSON,898162.7,1002525
13-055527,2013-11,11/3/2013 20:46,Y, , ,1, ,142320,7,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5113,LEXINGTON AVE,52, ,UPSTAIRS,5113,LEXINGTON,890041.1,1035131
13-055576,2013-11,11/3/2013 21:00,Y, , ,1, , 64711,9,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3931,OLIVE ST,38, , ,3931,OLIVE,894441.9,1022706
13-055612,2013-11,11/3/2013 21:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,2000,MADISON ST,60, , ,2000,MADISON,904374.2,1024178
13-055607,2013-11,11/3/2013 21:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3854,DETONTY ST,27, , ,3854,DETONTY,893200.6,1013378
13-055530,2013-11,11/3/2013 21:25,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3961,IOWA AVE,16, , , , ,897210.7,1001575
13-055531,2013-11,11/3/2013 21:25,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,8200,S BROADWAY,2,CIRCLE K, ,8200,BROADWAY,888035.9,986508.1
13-055571,2013-11,11/3/2013 21:30,Y, , ,1, , 64701,9,LARCENY-FROM MTR VEH UNDER $500,462,WHITTIER ST,38, , ,462,WHITTIER,892557.9,1023361
13-055704,2013-11,11/3/2013 21:30,Y, , ,1, , 66701,9,LARCENY-BICYCLES UNDER $500,4307,HUNT AVE,39, , ,4307,HUNT,889765.6,1016021
13-055528,2013-11,11/3/2013 21:37,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5094,EMERSON AVE,71, , ,5231,EMERSON,892477,1041539
13-055568,2013-11,11/3/2013 22:00,Y, , ,1, , 65711,9,LARCENY-MTR VEH PARTS UNDER $500 /ATTEMPT,4470,LACLEDE AVE,38, , ,4470,LACLEDE,889380,1021629
13-055580,2013-11,11/3/2013 22:00,Y, , ,1, , 65701,7,LARCENY-MTR VEH PARTS UNDER $500,5323,VERNON AVE,49, , ,5323,VERNON,884953.2,1028878
13-055658,2013-11,11/3/2013 22:00,Y, , ,1, , 65701,9,LARCENY-MTR VEH PARTS UNDER $500,2801,DAYTON ST,59, , ,2801,DAYTON,901313.8,1022861
13-055573,2013-11,11/3/2013 22:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3435,MAGNOLIA AVE,25, , ,3435,MAGNOLIA,895015.3,1009653
13-056324,2013-11,11/3/2013 22:00,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",5000,S BROADWAY,17,GEITNER NURSING HOME, ,5000,BROADWAY,895197.3,995178.8
13-055538,2013-11,11/3/2013 22:15,Y, , ,1, , 71040,3,AUTO THEFT-PERM RETNT/ATTEMPT,1014,SIDNEY ST,21,SIDNEY, , , ,902931.8,1007939
13-055535,2013-11,11/3/2013 22:30,Y, , ,1, , 31111,2,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,7125,SOUTHWEST AVE,10, ,APT 1E,7125,SOUTHWEST,873891.7,1012242
13-055582,2013-11,11/3/2013 23:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1531,WASHINGTON AVE,36, , , , ,905491.8,1019489
13-055539,2013-11,11/3/2013 23:27,Y, , ,1, ,229999,1,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,4562,MORGANFORD RD,5, ,VACANT APT BUILDING,4604,MORGANFORD,887177.2,1001936
13-055540,2013-11,11/3/2013 23:30,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN,1220,HADLEY ST,62, , ,1212,HADLEY,907767.1,1021175
13-055415,2013-11,11/3/2013 3:00,Y, , ,1, ,241100,9,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1028,N LEFFINGWELL AVE,59, , ,1028,LEFFINGWELL,901404.9,1021953
13-055467,2013-11,11/3/2013 3:00,Y, , ,1, , 67701,8,LARCENY-FROM BUILDING UNDER $500,1221,WALTON AVE,53,LAMBS CLUB,APT. 2ND FLOOR,1221,WALTON,889635.3,1028415
13-055505,2013-11,11/3/2013 3:15,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1551,S 7TH ST,21,THE SOCIAL HOUSE, ,1200,CLARK,905973.6,1011338
13-055420,2013-11,11/3/2013 4:42,Y, , ,1, ,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3140,OLIVE ST,37, , ,3140,OLIVE,898657.9,1020260
13-055421,2013-11,11/3/2013 6:05,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,2913,HARPER ST,67, , ,2913,HARPER,902169.3,1029570
13-055550,2013-11,11/3/2013 7:00,Y, , ,1, , 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1718,PRESERVATION PL,61,O FALLON PLACE APARTMENTS, ,1718,PRESERVATION,906189.8,1022184
13-055435,2013-11,11/3/2013 7:00,Y, , ,1, , 95100,1,"STALKING (HARASSMENT ONLY, NO THREAT)",3321,ITASKA ST,16, , ,3321,ITASKA,893271.6,997327.2
13-055425,2013-11,11/3/2013 7:15,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6020,N BROADWAY,79,MOBIL GAS STATION, ,6020,BROADWAY,900874.1,1038184
13-056232,2013-11,11/3/2013 8:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,3810,N 23RD ST,65, , ,3810,23RD,903692.3,1029353
13-056648,2013-11,11/3/2013 8:00,Y, , ,1, ,117000,8,FAILURE TO RETURN BORROWED/RENTED VEHICL,4516,ST LOUIS AVE,56, ,GARAGE/ VACANT,4516,ST LOUIS,893395.2,1031179
13-055430,2013-11,11/3/2013 8:30,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4386,SAN FRANCISCO AVE,68, , ,4368,SAN FRANCISCO,895841.6,1033368
13-055430,2013-11,11/3/2013 8:30,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4386,SAN FRANCISCO AVE,68, , ,4368,SAN FRANCISCO,895841.6,1033368
13-055430,2013-11,11/3/2013 8:30,Y, , ,1, , 91124,6,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",4386,SAN FRANCISCO AVE,68, , ,4368,SAN FRANCISCO,895841.6,1033368
13-055428,2013-11,11/3/2013 8:55,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,1200,CONVENTION PZ,35, ,LOADING DOCK,1200,CONVENTION,907158.6,1019544
13-055597,2013-11,11/3/2013 9:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4154,SCHILLER PL,5, , ,4154,SCHILLER,887019.4,998975.1
13-055433,2013-11,11/3/2013 9:42,Y, , ,1, , 69703,3,LARCENY-ALL OTH/FRM PRSN/UNDER $500,3600,POTOMAC ST,15, , , , ,893560.4,1005226
13-059909,2013-11,11/30/2012 17:03,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,5600,SUMMIT PL,76, , ,5600,SUMMIT,891256,1046586
