IncidentDate,OccurredFromTime,IncidentNum,Offense,NIBRS,NIBRSCategory,SRS_UCR,CrimeAgainst,FelMisdCit,IncidentTopSRS_UCR,IncidentLocation,IntersectionOtherLoc,District,Neighborhood,NbhdNum,Latitude,Longitude,IncidentSupplemented,LastSuppDate,VictimNum,FirearmUsed,IncidentNature
2024-02-26,18:45:00,24008111    ,STEALING UNDER $150 (PETTY LARCENY - SHOPLIFTING),23C,Shoplifting,06,Property,NULL,06,4645 GRAVOIS AVE,NULL,1,Bevo Mill,5,38.583032,-90.26556,No,NULL,NULL,No,Larceny - Criminal
2024-02-26,16:00:00,24008113    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,4117 MAFFITT AVE,NULL,5,The Ville,57,38.65984,-90.23242,No,NULL,NULL,No,Larceny - Criminal
2024-02-26,18:30:00,24008116    ,DOMESTIC ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,06,711 N EUCLID AVE,NULL,5,Fountain Park,53,38.651726,-90.260846,No,NULL,378503,No,Simple Assault - Criminal
2024-02-26,18:30:00,24008116    ,STEALING,23H,All Other Larceny,06,Property,M,06,711 N EUCLID AVE,NULL,5,Fountain Park,53,38.651726,-90.260846,No,NULL,NULL,No,Simple Assault - Criminal
2024-02-26,18:00:00,24008118    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13C,Intimidation,NULL,Person,M,NULL,4314 N GRAND BLVD,NULL,4,OFallon,68,38.668151,-90.210323,Yes,2024-02-27,378597,Yes,Simple Assault - Criminal
2024-02-26,18:00:00,24008118    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,NULL,4314 N GRAND BLVD,NULL,4,OFallon,68,38.668151,-90.210323,Yes,2024-02-27,NULL,Yes,Simple Assault - Criminal
2024-02-26,18:50:00,24008119    ,VIOLATION OF ORDER OF PROTECTION FOR ADULT - 1ST OFFENSE,90Z,All Other Offenses,NULL,Unspecified,M,NULL,5655 KINGSBURY AVE,NULL,5,DeBaliviere Place,47,38.651151,-90.2837,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-26,19:24:00,24008120    ,STEALING,23C,Shoplifting,06,Property,M,06,3282 JAMIESON AVE,NULL,2,Lindenwood Park,9,38.603855,-90.307155,No,NULL,NULL,No,Larceny - Criminal
2024-02-24,11:46:00,24008121    ,STEALING,23H,All Other Larceny,06,Property,M,06,4870 ANDERSON AVE,NULL,6,Penrose,69,38.681349,-90.24302,No,NULL,NULL,No,Larceny - Criminal
2024-02-26,21:18:00,24008123    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,2001 DR MARTIN LUTHER KING DR,NULL,4,Downtown West,36,38.63667,-90.206871,Yes,2024-02-28,NULL,Yes,Weapon Law Violation - Criminal
2024-02-26,21:13:00,24008124    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,NULL,3725 OHIO AVE,NULL,3,Gravois Park,19,38.587499,-90.229248,Yes,2024-02-27,NULL,Yes,Weapon Law Violation - Criminal
2024-02-26,21:13:00,24008124    ,"UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING",520,Weapons Law Violations,NULL,Society,F,NULL,3725 OHIO AVE,NULL,3,Gravois Park,19,38.587499,-90.229248,Yes,2024-02-27,NULL,Yes,Weapon Law Violation - Criminal
2024-02-21,21:40:00,24008125    ,ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,NULL,5824 NASHVILLE AVENUE,NULL,2,The Hill,12,38.625194,-90.285048,No,NULL,378492,No,Simple Assault - Criminal
2024-02-26,21:24:00,24008126    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,4059 LAFAYETTE AVE,NULL,2,Botanical Heights,28,38.618317,-90.249669,Yes,2024-02-28,NULL,Yes,Weapon Law Violation - Criminal
2024-02-26,18:53:00,24008127    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,5500 FLOY AVE,NULL,6,Walnut Park West,76,38.707443,-90.25776,Yes,2024-02-28,NULL,Yes,Weapon Law Violation - Criminal
2024-02-26,20:50:00,24008128    ,INDIVIDUAL PEACE DISTURBANCE,90C,Disorderly Conduct,NULL,Society,NULL,NULL,NATURAL BRIDGE AVE,UNION BLVD,5,Kingsway West,52,38.678501,-90.256719,No,NULL,NULL,No,Disorderly Conduct - Criminal
2024-02-26,21:30:00,24008129    ,ASSAULT - 2ND DEGREE,13A,Aggravated Assault,04,Person,F,04,3315 N 9TH ST,NULL,4,Near North Riverfront,64,38.658514,-90.195163,No,NULL,378502,No,Aggravated Assault - Other Weapon - Criminal
2024-02-26,22:20:00,24008131    ,DOMESTIC ASSAULT 1ST DEGREE - 1ST OFFENSE,13A,Aggravated Assault,04,Person,F,04,3741 BAMBERGER AVE,NULL,2,Dutchtown,16,38.589112,-90.249872,Yes,2024-02-27,378875,Yes,Aggravated Assault - Shooting - Criminal
2024-02-26,22:30:00,24008133    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,5825 SOUTHWEST AVE,NULL,2,Southwest Garden,13,38.60779,-90.286382,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-26,22:30:00,24008133    ,TRESPASSING ON PRIVATE PROPERTY,90J,Trespass of Real Property,NULL,Society,NULL,NULL,5825 SOUTHWEST AVE,NULL,2,Southwest Garden,13,38.60779,-90.286382,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-26,22:20:00,24008135    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,3922 LEE AVE,NULL,6,Fairground,67,38.66878,-90.220341,Yes,2024-02-27,NULL,Yes,Weapon Law Violation - Criminal
2024-02-27,00:00:00,24008136    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,3725 OHIO AVE,NULL,3,Gravois Park,19,38.587499,-90.229248,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-27,00:15:00,24008137    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,HOGAN,MADISON,4,St Louis Place,60,38.644811,-90.200852,Yes,2024-02-27,NULL,Yes,Weapon Law Violation - Criminal
2024-02-26,22:06:00,24008138    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,NULL,8226 N BROADWAY,NULL,6,Baden,74,38.712107,-90.230315,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-26,23:00:00,24008139    ,DOMESTIC ASSAULT - 2ND DEGREE,13A,Aggravated Assault,04,Person,F,04,1019 N VANDEVENTER AVE,NULL,5,Vandeventer,58,38.646153,-90.236093,Yes,2024-02-27,378872,No,Aggravated Assault - Other Weapon - Criminal
2024-02-26,01:30:00,24008140    ,INDIVIDUAL PEACE DISTURBANCE,13C,Intimidation,NULL,Person,NULL,NULL,5902 HORTON PL,NULL,5,West End,48,38.662166,-90.289662,No,NULL,378524,No,Disorderly Conduct - Criminal
2024-02-27,00:54:00,24008141    ,RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON,90Z,All Other Offenses,NULL,Unspecified,F,NULL,5851 DEGIVERVILLE AVE,NULL,5,Skinker / DeBaliviere,46,38.652128,-90.29054,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-27,01:00:00,24008142    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,405 CHRISTIAN AVE,NULL,6,Baden,74,38.708307,-90.228917,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-27,01:13:00,24008144    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,999,N 2ND,4,Downtown,35,38.652684,-90.193309,Yes,NULL,NULL,Yes,Robbery - Criminal
2024-02-26,19:30:00,24008146    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,4831 NORTHLAND AVE,NULL,5,Kingsway East,55,38.667557,-90.252677,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-27,01:40:00,24008147    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,4226 W SAINT FERDINAND AVE,NULL,5,The Ville,57,38.6588,-90.23849,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-26,22:00:00,24008151    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,4037 SCHILLER PL,NULL,1,Bevo Mill,5,38.575655,-90.26305,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-26,21:00:00,24008156    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,1234 SHAWMUT PL,NULL,5,West End,48,38.665806,-90.282436,Yes,2024-02-27,NULL,No,Motor Vehicle Theft - Criminal
2024-02-26,21:00:00,24008156    ,TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE,280,Stolen Property Offenses,NULL,Property,F,07,1234 SHAWMUT PL,NULL,5,West End,48,38.665806,-90.282436,Yes,2024-02-27,NULL,No,Motor Vehicle Theft - Criminal
2024-02-26,21:00:00,24008156    ,RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON,90Z,All Other Offenses,NULL,Unspecified,F,07,1234 SHAWMUT PL,NULL,5,West End,48,38.665806,-90.282436,Yes,2024-02-27,NULL,No,Motor Vehicle Theft - Criminal
2024-02-27,06:40:00,24008157    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,GRAVOIS AVE,ELLENWOOD AVE,1,Bevo Mill,5,38.584564,-90.26294,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-26,18:00:00,24008159    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,6170 DELMAR BLVD,NULL,5,Skinker / DeBaliviere,46,38.655048,-90.298634,Yes,2024-02-28,NULL,No,Motor Vehicle Theft - Criminal
2024-02-26,18:00:00,24008159    ,TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE,280,Stolen Property Offenses,NULL,Property,F,07,6170 DELMAR BLVD,NULL,5,Skinker / DeBaliviere,46,38.655048,-90.298634,Yes,2024-02-28,NULL,No,Motor Vehicle Theft - Criminal
2024-02-26,16:40:00,24008160    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,1307 DOLMAN ST,NULL,3,Lafayette Square,32,38.617415,-90.210069,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,07:00:00,24008162    ,DOMESTIC ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,NULL,3515 TENNESSEE AVE,NULL,3,Gravois Park,19,38.592853,-90.241024,Yes,2024-02-27,378764,No,Simple Assault - Criminal
2024-02-26,23:00:00,24008164    ,STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE,23F,Theft From Motor Vehicle,06,Property,F,06,1561 LOUISVILLE AVE,NULL,2,Franz Park,43,38.622829,-90.29941,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,08:25:00,24008165    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,STRATFORD AVE,GOODFELLOW BLVD,6,Mark Twain / I 70 Industrial,70,38.697464,-90.26611,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-22,19:00:00,24008166    ,STEALING - $750 OR MORE,23F,Theft From Motor Vehicle,06,Property,F,06,527 N GRAND BLVD,NULL,4,Covenant Blu Grand Center,77,38.638987,-90.23214,No,NULL,NULL,No,Larceny - Criminal
2024-02-22,19:00:00,24008166    ,FRAUDULENT USE OF CREDIT/DEBIT DEVICE,26B,Credit Card/Automatic Teller Machine Fraud,NULL,Property,F,06,527 N GRAND BLVD,NULL,4,Covenant Blu Grand Center,77,38.638987,-90.23214,No,NULL,NULL,No,Larceny - Criminal
2024-02-22,19:00:00,24008166    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,527 N GRAND BLVD,NULL,4,Covenant Blu Grand Center,77,38.638987,-90.23214,No,NULL,NULL,No,Larceny - Criminal
2024-02-25,18:00:00,24008167    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,S BROADWAY,ITASKA ST,1,Mount Pleasant,17,38.548607,-90.256957,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-27,08:48:00,24008168    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,5020 WELLS AVE,NULL,5,Academy,51,38.662393,-90.262657,No,NULL,NULL,Yes,Weapon Law Violation - Criminal
2024-02-18,09:00:00,24008172    ,HARASSMENT - 1ST DEGREE,13C,Intimidation,NULL,Person,F,NULL,2722 MIAMI ST,B,3,Gravois Park,19,38.58989,-90.2298,Yes,NULL,378914,No,Offenses - All Other - Criminal
2024-02-18,09:00:00,24008172    ,TERRORIST THREAT - 1ST DEGREE,13C,Intimidation,NULL,Person,F,NULL,2722 MIAMI ST,B,3,Gravois Park,19,38.58989,-90.2298,Yes,NULL,378914,No,Offenses - All Other - Criminal
2024-02-26,18:00:00,24008173    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,7135 CANTERBURY AVE,NULL,2,Ellendale,10,38.609143,-90.31301,Yes,2024-02-29,NULL,No,Motor Vehicle Theft - Criminal
2024-02-27,08:20:00,24008174    ,PROPERTY DAMAGE 2ND DEGREE - L/E OR RELATIVE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,4045 LINDELL BLVD,NULL,5,Central West End,38,38.63965,-90.24446,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-23,17:20:00,24008176    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,3430 S GRAND BLVD,NULL,2,Tower Grove South,15,38.594652,-90.24255,No,NULL,378652,Yes,Aggravated Assault - Shooting - Criminal
2024-02-27,09:30:00,24008178    ,TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE,240,Motor Vehicle Theft,07,Property,F,07,800 LAMI ST,NULL,3,Soulard,21,38.603889,-90.20628,Yes,2024-02-28,NULL,No,Tampering - Criminal
2024-02-13,10:00:00,24008179    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,4548 GREER AVE,NULL,6,The Greater Ville,56,38.667701,-90.24385,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,09:00:00,24008181    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,BANCROFT AVE,TAMM AVE,2,St Louis Hills,8,38.591971,-90.29813,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-27,09:00:00,24008183    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,STEFFENS AVE,DELOR ST,1,Bevo Mill,5,38.57879,-90.26139,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-26,18:00:00,24008184    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,717 S VANDEVENTER AVE,NULL,2,Forest Park Southeast,39,38.630368,-90.245549,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,06:15:00,24008186    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,3043 NEW ASHLAND PL,NULL,6,The Greater Ville,56,38.663987,-90.234,No,NULL,NULL,Yes,Weapon Law Violation - Criminal
2024-02-06,08:00:00,24008187    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,1025 S BOYLE AVE,NULL,2,Forest Park Southeast,39,38.628325,-90.2545,No,NULL,NULL,No,Larceny - Criminal
2024-02-26,21:45:00,24008188    ,STEALING,23F,Theft From Motor Vehicle,06,Property,M,06,7135 CANTERBURY AVE,NULL,2,Ellendale,10,38.609143,-90.31301,No,NULL,NULL,No,Larceny - Criminal
2024-02-26,22:00:00,24008189    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,4049 WEST PINE BLVD,NULL,5,Central West End,38,38.638717,-90.24525,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-26,15:00:00,24008194    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,3937 CROSBY,NULL,1,Boulevard Heights,4,38.554751,-90.2783,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-26,10:30:00,24008195    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,5445 QUEENS AVE,NULL,6,Mark Twain,71,38.692012,-90.23866,Yes,2024-02-27,NULL,No,Burglary - Criminal
2024-02-26,10:30:00,24008195    ,STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE,23D,Theft From Building,06,Property,F,05,5445 QUEENS AVE,NULL,6,Mark Twain,71,38.692012,-90.23866,Yes,2024-02-27,NULL,No,Burglary - Criminal
2024-02-25,18:55:00,24008196    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,1150 S 3RD ST,NULL,3,Kosciusko,20,38.615273,-90.19204,No,NULL,NULL,No,Burglary - Criminal
2024-02-23,00:00:00,24008198    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,7213 MINNESOTA AVE,NULL,1,Carondelet,1,38.551435,-90.257133,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,08:30:00,24008199    ,STEALING,23H,All Other Larceny,06,Property,M,06,WASHINGTON AVE / N 6TH ST,NULL,4,Downtown West,36,38.651387,-90.274686,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,11:15:00,24008200    ,STEALING UNDER $150 (PETTY LARCENY - SHOPLIFTING),23C,Shoplifting,06,Property,NULL,06,6000 NATURAL BRIDGE AVE,NULL,5,Wells Goodfellow,50,38.688393,-90.27481,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,10:00:00,24008201    ,STEALING,23F,Theft From Motor Vehicle,06,Property,M,06,2601 WHITTIER ST,NULL,5,The Ville,57,38.659188,-90.23578,Yes,NULL,NULL,No,Destruction of Property - Criminal
2024-02-27,10:00:00,24008201    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,2601 WHITTIER ST,NULL,5,The Ville,57,38.659188,-90.23578,Yes,NULL,NULL,No,Destruction of Property - Criminal
2024-02-26,13:00:00,24008203    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,1201 CLARK,NULL,4,Downtown,35,38.626794,-90.199414,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-27,11:10:00,24008204    ,STEALING - $750 OR MORE,23H,All Other Larceny,06,Property,F,06,430 S 15TH ST,NULL,4,Downtown West,36,38.624263,-90.203493,No,NULL,NULL,No,Larceny - Criminal
2024-02-23,18:00:00,24008206    ,STEALING - $750 OR MORE,23D,Theft From Building,06,Property,F,06,6600 MANCHESTER AVE,NULL,2,Ellendale,10,38.617999,-90.30081,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,13:10:00,24008210    ,DUMPING DEBRIS OR WASTE MATERIAL ON PUBLIC OR PRIVATE PROPERTY WITHOUT PERMISSION,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,1240 SWITZER AVE,NULL,6,Cal-Bel Cemetery,86,38.711251,-90.238545,No,NULL,NULL,No,Disorderly Conduct - Criminal
2024-02-27,12:38:00,24008211    ,POSSESSION OF CONTROLLED SUBSTANCE,35A,Drug/Narcotic Violations,NULL,Society,NULL,NULL,5814 NATURAL BRIDGE AVE,NULL,5,Wells Goodfellow,50,38.686036,-90.27186,No,NULL,NULL,No,Drugs / Narcotics - Criminal
2024-02-27,12:38:00,24008211    ,TRAFFICKING DRUGS - 2ND DEGREE,35A,Drug/Narcotic Violations,NULL,Society,F,NULL,5814 NATURAL BRIDGE AVE,NULL,5,Wells Goodfellow,50,38.686036,-90.27186,No,NULL,NULL,No,Drugs / Narcotics - Criminal
2024-02-27,12:38:00,24008211    ,POSSESS DRUG PARAPHERNALIA,35B,Drug Equipment Violations,NULL,Society,NULL,NULL,5814 NATURAL BRIDGE AVE,NULL,5,Wells Goodfellow,50,38.686036,-90.27186,No,NULL,NULL,No,Drugs / Narcotics - Criminal
2024-02-27,12:38:00,24008211    ,TRESPASSING ON PRIVATE PROPERTY,90J,Trespass of Real Property,NULL,Society,NULL,NULL,5814 NATURAL BRIDGE AVE,NULL,5,Wells Goodfellow,50,38.686036,-90.27186,No,NULL,NULL,No,Drugs / Narcotics - Criminal
2024-02-27,12:38:00,24008211    ,RESISTING ARREST,90Z,All Other Offenses,NULL,Unspecified,C,NULL,5814 NATURAL BRIDGE AVE,NULL,5,Wells Goodfellow,50,38.686036,-90.27186,No,NULL,NULL,No,Drugs / Narcotics - Criminal
2024-02-27,12:00:00,24008213    ,UNLAWFUL POSSESSION OF A FIREARM,520,Weapons Law Violations,NULL,Society,F,NULL,6324 LALITE AVE,NULL,6,Walnut Park West,76,38.704131,-90.26273,No,NULL,NULL,Yes,Weapon Law Violation - Criminal
2024-02-19,00:54:00,24008215    ,FAILED TO PROVIDE REFUSE CONTAINER,90Z,All Other Offenses,NULL,Unspecified,C,NULL,2818 CHEROKEE ST,NULL,3,Gravois Park,19,38.593748,-90.230844,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-19,00:54:00,24008215    ,VIOLATION OF PROHIBITED REFUSE DISPOSAL ORDINANCE - PLACING PROHIBITED REFUSE,90Z,All Other Offenses,NULL,Unspecified,C,NULL,2818 CHEROKEE ST,NULL,3,Gravois Park,19,38.593748,-90.230844,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-26,17:00:00,24008217    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,23F,Theft From Motor Vehicle,06,Property,F,06,930 HOLLY HILLS AVE,NULL,1,Carondelet Park,80,38.560948,-90.2565,No,NULL,NULL,No,Larceny - Criminal
2024-02-26,17:00:00,24008217    ,STEALING,23F,Theft From Motor Vehicle,06,Property,F,06,930 HOLLY HILLS AVE,NULL,1,Carondelet Park,80,38.560948,-90.2565,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,13:30:00,24008218    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,S KINGSHIGHWAY BLVD,N KINGSHIGHWAY BLVD,5,Central West End,38,38.64031,-90.265427,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-27,13:50:00,24008220    ,POSSESSION OF CONTROLLED SUBSTANCE,35A,Drug/Narcotic Violations,NULL,Society,NULL,NULL,3188 NEBRASKA AVE,NULL,3,Benton Park West,30,38.598281,-90.231181,Yes,2024-02-28,NULL,No,Burglary - Criminal
2024-02-27,13:50:00,24008220    ,POSSESS DRUG PARAPHERNALIA,35B,Drug Equipment Violations,NULL,Society,NULL,NULL,3188 NEBRASKA AVE,NULL,3,Benton Park West,30,38.598281,-90.231181,Yes,2024-02-28,NULL,No,Burglary - Criminal
2024-02-27,13:50:00,24008220    ,BURGLARY - 2ND DEGREE,90J,Trespass of Real Property,NULL,Society,F,NULL,3188 NEBRASKA AVE,NULL,3,Benton Park West,30,38.598281,-90.231181,Yes,2024-02-28,NULL,No,Burglary - Criminal
2024-02-27,14:30:00,24008222    ,RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON,90Z,All Other Offenses,NULL,Unspecified,F,NULL,8407 S BROADWAY,NULL,1,Patch,2,38.541742,-90.2649,Yes,NULL,NULL,Yes,Offenses - All Other - Criminal
2024-02-27,14:30:00,24008222    ,RESISTING/INTERFERING WITH ARREST FOR A FELONY,90Z,All Other Offenses,NULL,Unspecified,F,NULL,8407 S BROADWAY,NULL,1,Patch,2,38.541742,-90.2649,Yes,NULL,NULL,Yes,Offenses - All Other - Criminal
2024-02-24,01:00:00,24008223    ,SODOMY - 2ND DEGREE,11B,Sodomy,02,Person,F,02,2200 MARKET ST,NULL,4,Downtown West,36,38.631161,-90.212491,No,NULL,379064,No,Sex Offenses - Criminal
2024-02-27,13:30:00,24008225    ,STEALING,23H,All Other Larceny,06,Property,F,06,6141 LAGOON DR,NULL,2,Forest Park,82,38.63815,-90.284712,No,NULL,NULL,No,Larceny - Criminal
2024-02-26,00:15:00,24008226    ,RAPE - 2ND DEGREE,11A,Rape,02,Person,F,02,4000 MERAMEC ST,NULL,4,Downtown West,36,38.631973,-90.20771,No,NULL,379045,No,Sex Offenses - Criminal
2024-02-26,00:15:00,24008226    ,SODOMY - 2ND DEGREE,11B,Sodomy,02,Person,F,02,4000 MERAMEC ST,NULL,4,Downtown West,36,38.631973,-90.20771,No,NULL,379045,No,Sex Offenses - Criminal
2024-02-27,14:15:00,24008228    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,5961 TARA LN,NULL,4,Near North Riverfront,64,38.711925,-90.24577,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-27,15:15:00,24008230    ,STEALING UNDER $150 (PETTY LARCENY - SHOPLIFTING),23C,Shoplifting,06,Property,NULL,06,1514 HAMPTON AVE,NULL,2,Cheltenham,41,38.623678,-90.28744,No,NULL,NULL,No,Larceny - Criminal
2024-02-27,14:50:00,24008231    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,4236 S BROADWAY,NULL,1,Mount Pleasant,17,38.578317,-90.23017,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-27,15:30:00,24008232    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,4517 S KINGSHIGHWAY BLVD,NULL,1,Southampton,7,38.587269,-90.276512,No,NULL,NULL,No,Robbery - Criminal
