Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-050966,2018-10,10/26/2018 04:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5930,LILLIAN AVE,76, , , , ,888502.6,1043823
18-050990,2018-10,10/26/2018 05:30,Y, , ,1, , 41016,5,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,5971,WABADA AVE,50, , ,5976,WABADA,882283.6,1035787
18-050970,2018-10,10/26/2018 05:44,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,4561,CLARENCE AVE,68, , ,4561,CLARENCE,898597.6,1036460
18-050975,2018-10,10/26/2018 06:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,S 11TH ST / SPRUCE ST,35, ,CUPPLES GARAGE, , ,906542.5,1016191
18-050987,2018-10,10/26/2018 06:45,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,801,N 11TH ST,35,BOARD OF EDUCATION,BOARD OF EDUCATION,801,11TH,907512.3,1019461
18-051073,2018-10,10/26/2018 07:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,CASS AVE / I 70 WESTBOUND,62, , , , ,909684.5,1021889
18-050989,2018-10,10/26/2018 07:08,Y, , ,1, ,250000,4,LOITERING-BEGGING,900,N BROADWAY,35, , ,900,BROADWAY,909611.1,1019374
18-050988,2018-10,10/26/2018 07:23,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,TUMS BUILDING, ,320,BROADWAY,908625.1,1015638
18-050981,2018-10,10/26/2018 07:38,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N EUCLID AVE / LINDELL BLVD,38, , , , ,888281.1,1023181
18-051085,2018-10,10/26/2018 07:40,Y, , ,1, , 51112,4,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1333,N 8TH ST,62, , ,1333,8TH,909180.8,1021863
18-051056,2018-10,10/26/2018 07:40,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,ARSENAL ST / S GRAND BLVD,25, ,@METROPOLITAN SQUARE BUILDING,211,BROADWAY,893925.6,1008454
18-051056,2018-10,10/26/2018 07:40,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,0,ARSENAL ST / S GRAND BLVD,25, ,@METROPOLITAN SQUARE BUILDING,211,BROADWAY,893925.6,1008454
18-051408,2018-10,10/26/2018 08:00,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4902,LOTUS AVE,55, , ,4902,LOTUS,889688.1,1031087
18-051093,2018-10,10/26/2018 08:00,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1914,MARCONI AVE,12, , ,1914,MARCONI,885254,1013833
18-051003,2018-10,10/26/2018 08:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1199,RIVERVIEW BLVD,74,PHILLIPS 66,GAS STATION,1199,RIVERVIEW,894567,1052209
18-050991,2018-10,10/26/2018 08:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4100,UNION BLVD,70, , ,4100,UNION,890037.8,1037350
18-050999,2018-10,10/26/2018 08:40,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8390,HALL ST,79, , ,8500,HALL,898406.4,1049542
18-051010,2018-10,10/26/2018 08:40,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3106,KEOKUK ST,16, , ,3106,KEOKUK,895434.2,1002055
18-051197,2018-10,10/26/2018 09:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",6161,DELMAR BLVD,46, , ,6161,DELMAR,877404.6,1027557
18-051666,2018-10,10/26/2018 09:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2211,PARK AVE,32, , ,2211,PARK,901086.1,1014064
18-051117,2018-10,10/26/2018 09:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4555,S COMPTON AVE,16, ,DUTCHTOWN NEIGHBORHOOD,4555,COMPTON,894104,997763.6
18-051001,2018-10,10/26/2018 09:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,2933,S KINGSHIGHWAY BLVD,13,WALGREENS, ,2933,KINGSHIGHWAY,886227.6,1009738
18-051002,2018-10,10/26/2018 09:14,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / PRAIRIE AVE,67, , , , ,901786.9,1033511
18-051035,2018-10,10/26/2018 09:28,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",20,N GRAND BLVD,37,BUSCH STUDENT CENTER SLU, ,20,GRAND,896304.5,1020042
18-051011,2018-10,10/26/2018 09:30,Y, , ,1, , 51130,4,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,1302,N 10TH ST,62, ,@COCHRAN PROJECTS,1302,10TH,908532.9,1021407
18-051761,2018-10,10/26/2018 09:30,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,5450,ITASKA ST,7, ,ALLEY,5450,ITASKA,881211.1,1001631
18-051462,2018-10,10/26/2018 10:00,Y, , ,1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,N 4TH ST / WASHINGTON AVE,35, , , , ,909581.6,1018292
18-051577,2018-10,10/26/2018 10:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4409,EVANS AVE,54, , ,4409,EVANS,892704.3,1027752
18-051462,2018-10,10/26/2018 10:00, , , ,-1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,N 4TH ST / WASHINGTON AVE,35, , , , ,909581.6,1018292
18-051018,2018-10,10/26/2018 10:03,Y, , ,1, ,182130,3,DRUGS-POSSESSION/HEROIN,3615,GRAVOIS AVE,19, , , , ,893507.8,1004763
18-051149,2018-10,10/26/2018 10:30,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3959,LINCOLN AVE,56, , ,3959,LINCOLN,897316.2,1028180
18-051129,2018-10,10/26/2018 10:30,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,2108,GEYER AVE,23, , ,2108,GEYER,900926.9,1011706
18-051041,2018-10,10/26/2018 10:54,Y, , ,1, , 51112,4,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1450,HOGAN ST,61, , ,1450,HOGAN,905305.6,1022738
18-051043,2018-10,10/26/2018 11:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5203,CHIPPEWA ST,14, , , , ,883304.8,1004438
18-051248,2018-10,10/26/2018 11:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,2012,RUSSELL BLVD,23, , ,2012,RUSSELL,901708.8,1010902
18-051565,2018-10,10/26/2018 11:15,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2741,DAYTON ST,59, , ,2741,DAYTON,901445.9,1022863
18-051058,2018-10,10/26/2018 11:15,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3112,S GRAND BLVD,25, , , , ,893984.2,1008284
18-051039,2018-10,10/26/2018 11:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2901,ARSENAL ST,30, , , , ,897058.9,1007827
18-051072,2018-10,10/26/2018 12:00,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,400,S KINGSHIGHWAY BLVD,38, , ,400,KINGSHIGHWAY,887074.8,1020998
18-051109,2018-10,10/26/2018 12:00,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4161,DR MARTIN LUTHER KING DR,57,HARLEM TAP ROOM, ,4161,DR MARTIN LUTHER KING,894902.6,1027059
18-051898,2018-10,10/26/2018 12:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1515,BIDDLE ST,61, , ,1515,BIDDLE,906334.5,1021336
18-051050,2018-10,10/26/2018 12:31,Y, , ,1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3845,TEXAS AVE,16, , ,5201,GRAND,897757.1,1001967
18-051053,2018-10,10/26/2018 12:56,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / MARYLAND,38, , , , ,887466.6,1023914
18-051083,2018-10,10/26/2018 13:00,Y, , ,1, , 69603,3,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",3429,DUNNICA AVE,16, , , , ,893985.9,1002805
18-051561,2018-10,10/26/2018 13:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,3632,N TAYLOR AVE,56, , ,3632,TAYLOR,894635.3,1033153
18-051597,2018-10,10/26/2018 13:00,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",3663,STEINS ST,4, , ,3663,STEINS,886032.4,990845.8
18-051045,2018-10,10/26/2018 13:00,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,426,HURCK ST,2, , ,426,HURCK,886702,987260.6
18-051063,2018-10,10/26/2018 13:14,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5249,WABADA AVE,52, , , , ,887661.1,1032835
18-051065,2018-10,10/26/2018 13:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,CHILDRENS PL / S KINGSHIGHWAY,38, , , , ,887075.1,1021000
18-051061,2018-10,10/26/2018 13:23,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS, ,3430,GRAND,893788.8,1005469
18-051357,2018-10,10/26/2018 13:30,Y, , ,1, , 65601,6,"LARCENY-MTR VEH PARTS $500 - $24,999",2161,E FAIR AVE,68,RONALD L JONES FUNERAL CHAPELS, ,2161,FAIR,899905.6,1034996
18-051057,2018-10,10/26/2018 13:35,Y, , ,1, , 51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,4454,FARLIN AVE,69, ,RESIDENCE,4454,FARLIN,895511.5,1034102
18-051089,2018-10,10/26/2018 13:50,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3152,MICHIGAN AVE,25, ,RIGHT DOOR,3415,OSAGE,896159.8,1007468
18-051067,2018-10,10/26/2018 13:50,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,6001,W FLORISSANT AVE,73, , , , ,891175.6,1047253
18-051190,2018-10,10/26/2018 14:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",1130,ART HILL PL,42, , ,1130,ART HILL,879220.6,1017992
18-051071,2018-10,10/26/2018 15:10,Y, , ,1, ,211000,6,DUI-DRVING WHILE INTOXICATED,0,N BROADWAY / CALVARY AVE,86, , , , ,897726.3,1043933
18-051080,2018-10,10/26/2018 15:11,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3800,S KINGSHIGHWAY BLVD,15,S KINGSHIGHWAY BLVD / CHPPEWA, ,4920,CHIPPEWA,885183.6,1004604
18-051178,2018-10,10/26/2018 15:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,0,MACKLIND AVE / SHAW AVE,12, , , , ,883989.9,1014067
18-051373,2018-10,10/26/2018 15:30,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4100,PECK ST,67, ,BLOCK,4106,PECK,902273,1030859
18-051114,2018-10,10/26/2018 15:30,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3002,S JEFFERSON AVE,22, , ,3002,JEFFERSON,899171.6,1007325
18-051198,2018-10,10/26/2018 16:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5408,PAGE BLVD,48, , ,5408,PAGE,884524.9,1029938
18-051096,2018-10,10/26/2018 16:20,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,250,DE BALIVIERE AVE,47,@METROLINK - FOREST PARK,@METROLINK - FOREST PARK,250,DE BALIVIERE,881642.6,1024780
18-051082,2018-10,10/26/2018 16:30,Y, , ,1, ,250000,1,LOITERING-BEGGING,800,LOUGHBOROUGH AVE,1,CARONDOLET NEIGHBORHOOD,HIGHWAY 55 NB EXIT RAMP, , ,889259.4,991516.9
18-051090,2018-10,10/26/2018 16:50,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",5361,PATTON AVE,50, , ,5361,PATTON,886370.8,1032437
18-051220,2018-10,10/26/2018 17:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",2232,S GRAND BLVD,26, , ,2232,GRAND,894488.6,1011215
18-051222,2018-10,10/26/2018 17:00,Y, , ,1, , 52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4218,SARPY AVE,38, , ,4218,SARPY,891530.4,1018833
18-051518,2018-10,10/26/2018 17:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1207,BRISTOL LN,63, , ,1207,BRISTOL,908152.9,1024344
18-051101,2018-10,10/26/2018 17:17,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N EUCLID AVE / LENOX PL,38, , , , ,888451,1024627
18-051101,2018-10,10/26/2018 17:17, , , ,-1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N EUCLID AVE / LENOX PL,38, , , , ,888451,1024627
18-051108,2018-10,10/26/2018 17:20,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,7600,HALL ST,79, ,@WORKHOUSE,7600,HALL,899461.2,1045874
18-051098,2018-10,10/26/2018 17:47,Y, , ,1, ,103000,5,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,4466,WEST PINE BLVD,38, , ,4466,WEST PINE,889566.1,1022107
18-051115,2018-10,10/26/2018 17:48,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,W FLORISSANT AVE / RIVERVIEW B,72, , , , ,891715.8,1046309
18-051122,2018-10,10/26/2018 17:48,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2018,E FAIR AVE,68, ,RESIDENCE,2018,FAIR,900893,1035698
18-051105,2018-10,10/26/2018 17:55,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,3919,SHREVE AVE,69, , ,3919,SHREVE,893070.8,1034949
18-051097,2018-10,10/26/2018 17:55,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,60,HAMPTON VILLAGE PLZ,7, ,@SCHNUCKS - HAMPTON VILLAGE,60,HAMPTON VILLAGE,879568.8,1004479
18-051111,2018-10,10/26/2018 18:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / HALLS FERRY RD,74, ,INTERSECTION,8518,CHURCH,897141.1,1048215
18-051238,2018-10,10/26/2018 18:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5600,MORGANFORD RD,5,ACCOUNTING AND TAX SERVICES, ,5600,MORGANFORD,886278.1,998671.1
18-051753,2018-10,10/26/2018 18:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",911,WASHINGTON AVE,35,OLIO CITY,OLIO CITY,911,WASHINGTON,907862.8,1018911
18-051110,2018-10,10/26/2018 18:25,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,1253,HAMPTON AVE,42, ,@STEAK N SHAKE - HAMPTON,1253,HAMPTON,880784.4,1017265
18-051112,2018-10,10/26/2018 18:27,Y, , ,1, ,122000,2,EMBEZZLEMENT-VALUE UNDER $150,3144,S KINGSHIGHWAY BLVD,15, ,NATIONAL TIRE AND BATTERY,3144,KINGSHIGHWAY,886210.7,1008344
18-051204,2018-10,10/26/2018 18:30,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,7350,GRAVOIS AVE,4,STEAK N SHAKE, ,7350,GRAVOIS,878976.8,994164.6
18-051116,2018-10,10/26/2018 18:54,Y, , ,1, , 51212,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5741,WELLS AVE,78, , ,5741,WELLS,883123,1033136
18-051113,2018-10,10/26/2018 18:57,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / CALVARY AVE,86, , , , ,897726.3,1043933
18-051232,2018-10,10/26/2018 19:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,1142,HODIAMONT AVE,48, , ,1142,HODIAMONT,879700.4,1031363
18-051172,2018-10,10/26/2018 19:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,0,ROBERT AVE / SUNSHINE DR,8, , ,5402,ROBERT,877662.1,997448.4
18-051132,2018-10,10/26/2018 19:30,Y, , ,1, , 63601,4,"LARCENY-SHOPLIFT $500 - $24,999",3114,FRANKLIN AVE,59, , ,3114,FRANKLIN,899509.6,1021943
18-051168,2018-10,10/26/2018 20:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3170,LEOLA AVE,9, , ,3170,LEOLA,877586.8,1009534
18-051137,2018-10,10/26/2018 20:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,604,PINE ST,35, , ,604,PINE,908422.1,1017299
18-051171,2018-10,10/26/2018 20:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2644,RUTGER ST,31, , ,2644,RUTGER,900117.5,1014806
18-051231,2018-10,10/26/2018 20:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,7005,WEIL AVE,9, , ,7005,WEIL,872672.4,1003082
18-051130,2018-10,10/26/2018 20:29,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,401,S 14TH ST,36, ,@METROLINK - CIVIC CENTER,401,14TH,905172.7,1016526
18-051128,2018-10,10/26/2018 20:58,Y, , ,1, ,263899,5,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,3301,UNION BLVD,50, , , , ,888621.8,1035390
18-051186,2018-10,10/26/2018 21:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5843,CABANNE AVE,48, ,APT K,5843,CABANNE,880863.7,1029017
18-051584,2018-10,10/26/2018 21:00,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",3218,MERAMEC ST,16, , ,3218,MERAMEC,894590.9,1000356
18-051167,2018-10,10/26/2018 21:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3675,FILLMORE ST,3, , ,3675,FILLMORE,889008.5,995249.6
18-051189,2018-10,10/26/2018 21:30,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2840,IOWA AVE,30, , ,2840,IOWA,898323.6,1008682
18-051134,2018-10,10/26/2018 21:40,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5100,N KINGSHIGHWAY BLVD,71, , ,5100,KINGSHIGHWAY,893647.8,1039286
18-051133,2018-10,10/26/2018 21:53,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,5758,COTE BRILLIANTE AVE,50, , , , ,883518.3,1034055
18-051266,2018-10,10/26/2018 22:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1924,N VANDEVENTER AVE,59, , , , ,897205.1,1026723
18-051211,2018-10,10/26/2018 22:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 2ND ST / MORGAN ST,35, , , , ,910388.7,1018707
18-051196,2018-10,10/26/2018 22:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",9127,CHURCH RD,74, , ,9127,CHURCH,896547.6,1053033
18-051195,2018-10,10/26/2018 22:00,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,6498,OAKLAND AVE,42, , ,6498,OAKLAND,878384.8,1018876
18-051182,2018-10,10/26/2018 22:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4202,S BROADWAY,17, ,@HARDEES- S BROADWAY,4202,BROADWAY,897519.8,999786.9
18-051146,2018-10,10/26/2018 22:30,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",6235,DELMAR BLVD,48, , , , ,877122.5,1027707
18-051140,2018-10,10/26/2018 22:38,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,CHAIN OF ROCKS BRG / RIVERVIEW,75, , , , ,910649.5,1067468
18-051139,2018-10,10/26/2018 22:40,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3939,KOSSUTH AVE,67, , ,3939,KOSSUTH,899778.1,1032253
18-051139,2018-10,10/26/2018 22:40,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3939,KOSSUTH AVE,67, , ,3939,KOSSUTH,899778.1,1032253
18-051145,2018-10,10/26/2018 22:50,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1300,S JEFFERSON AVE,32, , , , ,900342,1014558
18-051138,2018-10,10/26/2018 23:00,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2014,E FAIR AVE,68, ,IN THE REAR BEDROOM,2014,FAIR,900984.3,1035759
18-051219,2018-10,10/26/2018 23:19,Y, , ,1, , 52212,4,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,200,N 13TH ST,36,THE NOTE, ,200,13TH,906266,1018212
18-051141,2018-10,10/26/2018 23:20,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2640,OHIO AVE,24, , ,2640,OHIO,898734.2,1009125
18-051142,2018-10,10/26/2018 23:43,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S 7TH ST / I 55 SOUTHBOUND,20, , , , ,906811.3,1012468
18-051144,2018-10,10/27/2018 00:01,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1819,COLE ST,61, , ,1819,COLE,904704.8,1021095
18-051161,2018-10,10/27/2018 00:30,Y, , ,1, , 38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,1508,HODIAMONT AVE,78, , , , ,881539.9,1034740
18-051150,2018-10,10/27/2018 00:38,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 4TH ST / CHOUTEAU AVE,35, , , , ,908066.3,1013821
18-051151,2018-10,10/27/2018 00:48,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 64 WESTBOUND / S VANDEVENTER,37, , , , ,893574.1,1019196
18-051153,2018-10,10/27/2018 01:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4636,CECIL PL,4, , ,4636,CECIL,882267.5,996646.8
18-051216,2018-10,10/27/2018 01:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,3693,FOREST PARK AVE,37, ,THE LIBRARY ANNEX,300,GRAND,895276.3,1019879
18-051152,2018-10,10/27/2018 01:08,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,200,S 4TH ST,35, , ,200,4TH,909014.1,1015761
18-051233,2018-10,10/27/2018 01:30,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",3037,OLIVE ST,37,OLIVE BAR NIGHTCLUB, ,3032,OLIVE,899238.6,1020329
18-051156,2018-10,10/27/2018 01:35,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1000,CLARK AVE,35, , , , ,906803,1016334
18-051160,2018-10,10/27/2018 01:40,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4036,DUNNICA AVE,16, , ,4036,DUNNICA,890024.3,1003114
18-051162,2018-10,10/27/2018 01:40,Y, , ,1, , 43015,4,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,1900,LOCUST ST,36, , ,1900,LOCUST,903882.1,1019249
18-051155,2018-10,10/27/2018 01:42,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,5606,FYLER AVE,14, , ,5606,FYLER,881753.3,1007725
18-051158,2018-10,10/27/2018 01:45,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,3500,SAMUEL SHEPARD DR,77, ,STREET,919,JEFFERSON,897625.7,1021768
18-051159,2018-10,10/27/2018 01:54,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4208,WATSON RD,9, , ,4208,WATSON,876946.8,1005003
18-051165,2018-10,10/27/2018 03:24,Y, , ,1, , 52330,6,BURGLARY-BUSINESS/UNK TIME/FORC ENT/OCCUPIED,4963,NATURAL BRIDGE AVE,69,SUBWAY, ,4963,NATURAL BRIDGE,891511.7,1035148
18-051169,2018-10,10/27/2018 05:12,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5049,GRANBERRY WAY LN,52, , ,0,GRANBERRY WAY,890084.7,1034141
18-051169,2018-10,10/27/2018 05:12,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5049,GRANBERRY WAY LN,52, , ,0,GRANBERRY WAY,890084.7,1034141
18-051170,2018-10,10/27/2018 05:15,Y, , ,1, , 51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,4454,FARLIN AVE,69, , ,4454,FARLIN,895511.5,1034102
18-051484,2018-10,10/27/2018 07:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,0,N NEWSTEAD AVE / SAINT FERDINA,57, , , , ,893621.6,1029537
18-051422,2018-10,10/27/2018 07:00,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3416,BELT AVE,50, , ,3416,BELT,887458.9,1036567
18-051859,2018-10,10/27/2018 07:17,Y, , ,1, ,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,2210,S 7TH ST,20, , ,2210,7TH,905071.1,1009131
18-051183,2018-10,10/27/2018 07:45,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,3111,DELMAR BLVD,59, , ,3111,DELMAR,899363.3,1021721
