Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-060676,2018-12,12/25/2018 00:10,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,922,MORRISON AVE,34, , ,900,MORRISON,905977.7,1012917
18-060680,2018-12,12/25/2018 00:16,Y, , ,1, , 52212,6,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,4638,NATURAL BRIDGE AVE,56, , , , ,893634.8,1033706
18-060678,2018-12,12/25/2018 00:20,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,400,BLASE AVE,74,STREET, , , ,897701.7,1046394
18-060716,2018-12,12/25/2018 00:30,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",5414,CLAXTON AVE,71, , ,5414,CLAXTON,893884.6,1041732
18-060690,2018-12,12/25/2018 00:30,Y, , ,1, , 44022,4,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN CHLD 2ND DEGRE",1314,SULLIVAN AVE,63, , ,1314,SULLIVAN,906581,1026620
18-060985,2018-12,12/25/2018 00:30,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,4552,CLARENCE AVE,68, , ,4552,CLARENCE,898646,1036249
18-060682,2018-12,12/25/2018 00:35,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,6177,DELMAR BLVD,46, ,@HOTEL- MOONRISE MOTEL,6177,DELMAR,877404.6,1027557
18-060684,2018-12,12/25/2018 00:46,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4656,ALEXANDER ST,5, , , , ,888994.1,999971.4
18-060683,2018-12,12/25/2018 00:57,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,2824,N KINGSHIGHWAY BLVD,55, , ,4956,ST LOUIS,889993.3,1033010
18-060686,2018-12,12/25/2018 01:00,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,708,N 2ND ST,35,MAS TAQUITAS, ,708,2ND,910429,1018494
18-060712,2018-12,12/25/2018 01:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,S BOYLE AVE / MANCHESTER AVE,39, , , , ,890408.5,1017367
18-060722,2018-12,12/25/2018 01:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,300,N 4TH ST,35, , ,300,4TH,909633.8,1017651
18-060686,2018-12,12/25/2018 01:00,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,708,N 2ND ST,35,MAS TAQUITAS, ,708,2ND,910429,1018494
18-060741,2018-12,12/25/2018 01:00,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1409,MCCAUSLAND AVE,43, , ,1409,MCCAUSLAND,875140.8,1017007
18-060730,2018-12,12/25/2018 01:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5735,GOODFELLOW PL,50, , ,5735,GOODFELLOW,885129.9,1037450
18-060685,2018-12,12/25/2018 01:46,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1400,N BROADWAY,64, , ,1400,BROADWAY,910032.7,1021401
18-060689,2018-12,12/25/2018 02:07,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,320,N 4TH ST,35, ,@STREETSIDE,400,4TH,909633.8,1017651
18-060735,2018-12,12/25/2018 02:20,Y, , ,1, , 82000,1,ARSON-2ND DEGREE/SUCCESS,4709,MICHIGAN AVE,17, , ,4709,MICHIGAN,894267.8,996836.3
18-060811,2018-12,12/25/2018 04:03,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,FALL AVE / N MARKET ST,59, , ,3636,MARKET,898808.4,1026242
18-060811,2018-12,12/25/2018 04:03,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,FALL AVE / N MARKET ST,59, , ,3636,MARKET,898808.4,1026242
18-060860,2018-12,12/25/2018 05:00,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,5053,TENNESSEE AVE,16, , ,5053,TENNESSEE,891418.6,996965
18-060693,2018-12,12/25/2018 05:04,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4462,FARLIN AVE,69, , ,4462,FARLIN,895449.3,1034136
18-060692,2018-12,12/25/2018 05:09,Y, , ,1, , 52212,2,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,6536,CHIPPEWA ST,8, ,ST LOUIS HILLS CAR WASH,6543,CHIPPEWA,876380.6,1004227
18-060695,2018-12,12/25/2018 07:30,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3659,ALBERTA ST,16, ,2ND FLR,3659,ALBERTA,892493.2,1002200
18-060696,2018-12,12/25/2018 07:30,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,401,S 14TH ST,36,METROLINK CIVIC CENTER, ,401,14TH,905172.7,1016526
18-060697,2018-12,12/25/2018 08:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6900,S BROADWAY,1,CARONDELET NEIGHBORHOOD,CARONDELET NEIGHBORHOOD, , ,891030.9,989912.9
18-060761,2018-12,12/25/2018 08:30,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",2838,GASCONADE ST,16, , ,2838,GASCONADE,896182.5,1000637
18-060699,2018-12,12/25/2018 08:30,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,857,GOODFELLOW BLVD,48, ,APT B,857,GOODFELLOW,881199.8,1028552
18-060748,2018-12,12/25/2018 09:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5532,GRACE AVE,3, , ,5532,GRACE,890307.7,996267.3
18-060756,2018-12,12/25/2018 09:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3233,NEBRASKA AVE,30, , ,3233,NEBRASKA,896783,1006256
18-060827,2018-12,12/25/2018 09:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6313,LALITE AVE,76, , ,6313,LALITE,888144.3,1045433
18-060698,2018-12,12/25/2018 09:02,Y, , ,1, , 31311,6,ROBBERY-HIGHWAY/OTHR WEPN USED/SUCCESSFUL,6001,W FLORISSANT AVE,73, ,REAR ALLEY BEHIND THE BP GAS STATION,6001,FLORISSANT,891175.6,1047253
18-060704,2018-12,12/25/2018 09:23,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,1106,GRATTAN ST,33, , ,1106,GRATTAN,903650.1,1014306
18-060706,2018-12,12/25/2018 09:40,Y, , ,1, , 41014,6,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,1244,MCLARAN AVE,74, ,BASEMENT OF RESIDENCE,8451,EDNA,895364.8,1049427
18-060705,2018-12,12/25/2018 09:50,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,900,N KINGSHIGHWAY BLVD,53, , ,900,KINGSHIGHWAY,887992.3,1027106
18-060785,2018-12,12/25/2018 10:30,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,S 12TH ST / SHENANDOAH AVE,21, , , , ,903013.9,1009671
18-060713,2018-12,12/25/2018 10:30,Y, , ,1, , 51121,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/OCCUPIED,4521,MCMILLAN AVE,54, , ,4521,MAGNOLIA,890940.5,1026838
18-060710,2018-12,12/25/2018 10:46,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4100,LINDELL BLVD,38, , , , ,892707.3,1021837
18-060710,2018-12,12/25/2018 10:46,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4100,LINDELL BLVD,38, , , , ,892707.3,1021837
18-060710,2018-12,12/25/2018 10:46,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4100,LINDELL BLVD,38, , , , ,892707.3,1021837
18-060710,2018-12,12/25/2018 10:46,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4100,LINDELL BLVD,38, , , , ,892707.3,1021837
18-060710,2018-12,12/25/2018 10:46,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4100,LINDELL BLVD,38, , , , ,892707.3,1021837
18-060892,2018-12,12/25/2018 11:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,1213,HODIAMONT AVE,48, ,APT C,1213,HODIAMONT,879842.8,1032097
18-060720,2018-12,12/25/2018 11:00,Y, , ,1, , 91124,4,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",999,N 2ND ST,35, ,@HOTEL- FOUR SEASONS,999,2ND,910439.8,1019433
18-061117,2018-12,12/25/2018 11:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1308,DILLON DR,33, , ,1308,DILLON,903872.9,1013698
18-060714,2018-12,12/25/2018 11:44,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S GRAND BLVD / ITASKA ST,16, , , , ,891938.4,998195.4
18-061412,2018-12,12/25/2018 12:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6161,GARESCHE AVE,76, , ,6161,GARESCHE,888854.8,1045749
18-060744,2018-12,12/25/2018 12:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3329,MINNESOTA AVE,30, , ,3329,MINNESOTA,896024.4,1005770
18-060717,2018-12,12/25/2018 12:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",1170,HOWELL ST,74, ,@RESIDENCE,1170,HOWELL,894823.6,1051622
18-060799,2018-12,12/25/2018 14:40,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,5000,BROWN AVE,70, , ,5000,BROWN,890704.8,1037426
18-060951,2018-12,12/25/2018 15:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2907,MAGNOLIA AVE,25, , ,2907,MAGNOLIA,897259.8,1009178
18-061141,2018-12,12/25/2018 15:00,Y, , ,1, , 69703,3,LARCENY-ALL OTH/FRM PRSN/UNDER $500,3418,MINNESOTA AVE,19, , ,3418,MINNESOTA,896122,1005161
18-060743,2018-12,12/25/2018 15:30,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3840,INDIANA AVE,18, , ,3840,INDIANA,898619.6,1001868
18-060861,2018-12,12/25/2018 16:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,S 2ND ST / GRATIOT ST,35, , ,744,3RD,908932.1,1013897
18-060984,2018-12,12/25/2018 16:30,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4112,MCREE AVE,28, , ,4112,MCREE,891427.2,1014282
18-060757,2018-12,12/25/2018 16:30,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8613,ORIOLE AVE,74, ,REAR,8613,ORIOLE,894450.2,1048748
18-060734,2018-12,12/25/2018 16:31,Y, , ,1, , 36111,5,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,3501,N KINGSHIGHWAY BLVD,52, , ,3501,KINGSHIGHWAY,890735,1035001
18-060740,2018-12,12/25/2018 16:50,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,7600,HALL ST,79, ,@WORKHOUSE,7600,HALL,899461.2,1045874
18-060736,2018-12,12/25/2018 16:52,Y, , ,1, , 36112,6,ROBBERY-COMMERCE PL/FIREARM USED/ATTEMPT,4478,NATURAL BRIDGE AVE,56,QUICK SHOP MARKET, ,4478,NATURAL BRIDGE,894689.3,1033170
18-060738,2018-12,12/25/2018 17:30,Y, , ,1, ,266510,2,PUBLIC ORDER-TRESPASSING,2166,HAMPTON AVE,12,QUICK TRIP,GAS STATION, , ,881175.8,1013045
18-060742,2018-12,12/25/2018 17:50,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5008,MIAMI ST,14, , ,5008,MIAMI,884158.9,1005769
18-060745,2018-12,12/25/2018 17:50,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4633,ANDERSON AVE,69,OFFENDERS HOME, ,4633,ANDERSON,895074.5,1036445
18-060755,2018-12,12/25/2018 18:02,Y, , ,1, , 41014,1,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,6439,IDAHO AVE,1, , ,6439,IDAHO,890001.3,992546.8
18-060950,2018-12,12/25/2018 18:13,Y, , ,1, , 69711,2,LARCENY-ALL OTHER UNDER $500  /ATTEMPT,6327,CHIPPEWA ST,9,COMMERCE BANK,@COMMERCE BANK - CHIPPEWA,6327,CHIPPEWA,878103.4,1005197
18-061127,2018-12,12/25/2018 19:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,3319,N FLORISSANT AVE,65, ,FRONT PORCH,3319,FLORISSANT,904876.6,1028030
18-060747,2018-12,12/25/2018 19:01,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,CALVARY AVE / W FLORISSANT AVE,71, , ,4624,LANSDOWNE,894815,1041723
18-060751,2018-12,12/25/2018 19:05,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / NATURAL BRID,50, , , , ,885538.8,1038700
18-060813,2018-12,12/25/2018 19:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,400,JEFFERSON DR,82,FOREST PARK - STEINBERG RINK, ,400,JEFFERSON,886522.2,1020653
18-060749,2018-12,12/25/2018 19:50,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,20,N GRAND BLVD,37, ,@SLU - BUSCH STUDENT CENTER,20,GRAND,896304.5,1020042
18-060752,2018-12,12/25/2018 19:55,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4810,SAINT LOUIS AVE,55, , , , ,891035.3,1032692
18-060964,2018-12,12/25/2018 20:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,FORSYTH BLVD / N SKINKER BLVD,82, , , , ,876982.8,1024125
18-060754,2018-12,12/25/2018 20:35,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,3505,INDIANA AVE,18, , ,3505,INDIANA,898810.9,1004209
18-060753,2018-12,12/25/2018 20:55,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,721,N TUCKER BLVD,36, , ,721,TUCKER,906857.6,1019492
18-060773,2018-12,12/25/2018 21:00,Y, , ,1, , 92000,1,SIMPLE ASSAULT-HARRASSMENT,3706,MERAMEC ST,16, , ,3157,SUBLETTE,892535.3,1001035
18-060759,2018-12,12/25/2018 21:00,Y, , ,1, , 43016,2,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,3873,HARTFORD ST,15, , ,3873,HARTFORD,891984.1,1008402
19-000162,2018-12,12/25/2018 21:26,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,4246,W FINNEY AVE,58, , ,4246,FINNEY,893111.3,1025840
18-060760,2018-12,12/25/2018 21:43,Y, , ,1, , 41012,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 2ND DEGREE,4534,WICHITA AVE,39, , ,4534,WICHITA,887962.1,1017182
18-060758,2018-12,12/25/2018 21:54,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,9771,RIVERVIEW DR,75, , ,9771,RIVERVIEW,904457.4,1058913
18-060854,2018-12,12/25/2018 22:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3438,RUSSELL AVE,26, , ,3438,RUSSELL,895337.2,1011966
18-060802,2018-12,12/25/2018 22:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2805,EADS AVE,31, , ,2805,EADS,898637.6,1013779
18-061407,2018-12,12/25/2018 22:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,2816,N VANDEVENTER AVE,59, , , , ,898289.1,1028477
18-060814,2018-12,12/25/2018 22:03,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,6607,CHIPPEWA ST,9, ,@BREAD COMPANY- CHIPPEWA,6607,CHIPPEWA,875887.1,1004189
18-061014,2018-12,12/25/2018 22:05,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3530,MIAMI ST,19,DIPLOMAT APTS, ,3530,MIAMI,893585.5,1004337
18-060766,2018-12,12/25/2018 22:40,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3936,CHIPPEWA ST,16, , ,3936,CHIPPEWA,890733.2,1003399
18-060763,2018-12,12/25/2018 23:20,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4601,LABADIE AVE,56, , , , ,893036.4,1031938
18-060762,2018-12,12/25/2018 23:21,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,SAINT LOUIS AVE / N VANDEVENTE,59, ,ALIAS ST LOUIS/N VANDEVENTER AVE CIT, , ,898253.1,1028621
18-060767,2018-12,12/25/2018 23:39,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2618,DELMAR BLVD,37, , ,2618,DELMAR,902031.1,1020787
18-060886,2018-12,12/25/2018 23:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",999,N 2ND ST,35, , ,999,2ND,910439.8,1019433
18-060769,2018-12,12/25/2018 23:58,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,2244,S KINGSHIGHWAY BLVD,13,DON BROWN CHEVROLET, ,2244,KINGSHIGHWAY,886930.8,1012659
18-060770,2018-12,12/26/2018 00:20,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6729,VERMONT AVE,1, , ,6729,VERMONT,889873,991486
18-060872,2018-12,12/26/2018 00:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",3030,SAMUEL SHEPARD DR,37, , ,3030,SAMUEL SHEPARD,899871.2,1021126
18-060772,2018-12,12/26/2018 00:56,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4071,LABADIE AVE,56, , , , ,897175.8,1029773
18-060843,2018-12,12/26/2018 01:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5457,UNION BLVD,71, , ,5457,UNION,894321.7,1041875
18-060805,2018-12,12/26/2018 01:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,5000,LOUISIANA AVE,16, , ,4600,BROADWAY,0,0
18-060818,2018-12,12/26/2018 01:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1445,PEABODY CT,33, , ,1445,PEABODY,904206.2,1013767
18-060776,2018-12,12/26/2018 02:30,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5842,GOENER AVE,5, , ,5842,GOENER,884576.8,998449.2
18-060781,2018-12,12/26/2018 03:09,Y, , ,1, , 51221,1,BURGLARY-RESIDENCE/NIT/UNLAW ENT/OCCUPIED,7723,MICHIGAN AVE,2, , ,7723,MICHIGAN,888150.1,988560.7
18-060775,2018-12,12/26/2018 03:10,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,S 9TH ST / GEYER AVE,21, , , , ,904726.7,1010599
18-060774,2018-12,12/26/2018 03:10,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1520,MALLINCKRODT ST,65, ,@APT #A,1520,MALLINCKRODT,905770.1,1029126
18-060825,2018-12,12/26/2018 04:00,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",1420,HAMPTON AVE,41, ,@MCDONALDS - HAMPTON,1420,HAMPTON,880916,1016337
18-060778,2018-12,12/26/2018 04:20,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,0,JUNIATA ST / MINNESOTA AVE,30, , , , ,896447.7,1007437
18-060849,2018-12,12/26/2018 04:30,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,111,N 15TH ST,36, , ,111,15TH,905308.5,1018077
18-060779,2018-12,12/26/2018 05:00,Y, , ,1, , 82000,6,ARSON-2ND DEGREE/SUCCESS,5515,ROBIN AVE,72, , , , ,892129.9,1044795
18-060780,2018-12,12/26/2018 06:17,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,110,N 17TH ST,36, ,APT 712,110,17TH,904545.1,1018315
18-060782,2018-12,12/26/2018 06:25,Y, , ,1, , 31111,1,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4347,S BROADWAY,17, , , , ,896495.6,998909.4
18-060783,2018-12,12/26/2018 06:55,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3317,N FLORISSANT AVE,65, , ,3317,FLORISSANT,904714.9,1028126
18-060786,2018-12,12/26/2018 08:12,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,200,S TUCKER BLVD,35, ,@CITY JUSTICE CENTER, , ,906343.9,1016785
18-060788,2018-12,12/26/2018 08:15,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5100,N BROADWAY,64, , ,5100,BROADWAY,903972.5,1035651
18-060836,2018-12,12/26/2018 08:18,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3728,MARKET ST,37, , ,3728,MARKET,894650.9,1018863
18-060790,2018-12,12/26/2018 08:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,ADELAIDE AVE / I 70 EASTBOUND,66, , ,2701,DODIER,902602.9,1036399
18-060808,2018-12,12/26/2018 08:39,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,1024,S VANDEVENTER AVE,28,ISTORAGE, ,1024,VANDEVENTER,892333.2,1017292
18-060796,2018-12,12/26/2018 08:45,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4500,WEST PINE BLVD,38, , ,4500,WEST PINE,889090,1022233
18-061261,2018-12,12/26/2018 09:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5540,PERSHING AVE,47, , ,5540,PERSHING,883159.8,1024767
18-060800,2018-12,12/26/2018 09:15,Y, , ,1, , 41013,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,MERAMEC ST / VIRGINIA AVE,16, , , , ,894330.8,1000395
18-060801,2018-12,12/26/2018 09:30,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,5015,WREN AVE,72, , ,5015,WREN,890346.4,1043112
18-060975,2018-12,12/26/2018 09:34,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3510,MIAMI ST,19, , ,3510,MIAMI,893766.1,1004308
18-060809,2018-12,12/26/2018 10:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4314,N GRAND BLVD,67,@ FAMILY DOLLAR,@ FAMILY DOLLAR,4314,GRAND,902522.3,1032298
18-060934,2018-12,12/26/2018 10:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1303,N 8TH ST,62, , ,1303,8TH,909175,1021835
18-060816,2018-12,12/26/2018 10:40,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,200,S TUCKER BLVD,35,ST. LOUIS CITY JUSTICE CENTER,5TH FLOOR,200,TUCKER,906343.9,1016785
18-061028,2018-12,12/26/2018 12:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,0,BARTMER AVE / CLARA AVE,48, , ,936,CATALPA,882833.3,1030126
18-060978,2018-12,12/26/2018 12:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2765,LASALLE ST,31, , ,2765,LASALLE,899256.1,1015661
18-060939,2018-12,12/26/2018 12:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5000,THEKLA AVE,71, , ,5000,THEKLA,893828.9,1039675
18-060822,2018-12,12/26/2018 12:01,Y, , ,1, , 51121,4,BURGLARY-RESIDENCE/DAY/UNLAW ENT/OCCUPIED,1201,N 11TH ST,62, , , , ,907868.4,1020970
18-060819,2018-12,12/26/2018 12:05,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4561,CLARENCE AVE,68, ,ALLEY BEHIND RESIDENCE,4561,CLARENCE,898597.6,1036460
18-060819,2018-12,12/26/2018 12:05,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,4561,CLARENCE AVE,68, ,ALLEY BEHIND RESIDENCE,4561,CLARENCE,898597.6,1036460
18-060819,2018-12,12/26/2018 12:05,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,4561,CLARENCE AVE,68, ,ALLEY BEHIND RESIDENCE,4561,CLARENCE,898597.6,1036460
18-060819,2018-12,12/26/2018 12:05,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,4561,CLARENCE AVE,68, ,ALLEY BEHIND RESIDENCE,4561,CLARENCE,898597.6,1036460
18-060829,2018-12,12/26/2018 12:15,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2007,OHIO AVE,24, ,(SOUTH SIDE PARKING LOT),2007,OHIO,899053.9,1011813
18-060876,2018-12,12/26/2018 12:48,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,313,IRON ST,1, , ,313,IRON,891907.4,992334.8
18-060831,2018-12,12/26/2018 12:50,Y, , ,1, , 51112,4,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1851,MURPHY PARK DR,61, ,FRONT WINDOW, , ,905058.7,1022820
18-060839,2018-12,12/26/2018 13:26,Y, , ,1, , 51122,3,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,2622,RUTGER ST,31, , ,2622,RUTGER,900028.8,1014638
