Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-008347,2019-02,02/23/2019 12:30,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,4333,NEBRASKA AVE,17,MARYVILLE GARDENS APARTMENTS,DUTCHTOWN NEIGHBORHOOD,4333,NEBRASKA,895360.9,999802.9
19-008338,2019-02,02/23/2019 12:35,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,8655,N BROADWAY,74, , ,8657,BROADWAY,897448.8,1051359
19-008488,2019-02,02/23/2019 13:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1215,CONVENTION PZ,36, , ,1215,CONVENTION,906961.3,1019592
19-008482,2019-02,02/23/2019 13:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",705,OLIVE ST,35,HOTEL SAINT LOUIS, ,705,OLIVE,908328.4,1017870
19-008415,2019-02,02/23/2019 13:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4909,FARLIN AVE,69, ,#1116541,4909,FARLIN,892382.9,1036119
19-008345,2019-02,02/23/2019 13:14,Y, , ,1, ,250000,4,LOITERING-BEGGING,1201,CONVENTION PZ,35, , , , ,906992.1,1019584
19-008351,2019-02,02/23/2019 13:30,Y, , ,1, ,182130,1,DRUGS-POSSESSION/HEROIN,4266,S BROADWAY,17, , , , ,897110.2,999478.4
19-008353,2019-02,02/23/2019 13:30,Y, , ,1, , 51122,2,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,4426,ARSENAL ST,15, , ,4426,ARSENAL,887586.4,1009072
19-008464,2019-02,02/23/2019 14:00,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,1000,SPRUCE ST,35, , ,1000,SPRUCE,906666.7,1015976
19-008377,2019-02,02/23/2019 14:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,CLARK AVE / S TUCKER BLVD,35,CITY HALL, , , ,906179.5,1016672
19-008355,2019-02,02/23/2019 14:00,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,WASHINGTON AVE,35, , , , ,909885.4,1018271
19-008359,2019-02,02/23/2019 14:10,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,5055,CHIPPEWA ST,14, , ,5055,CHIPPEWA,883504.8,1004492
19-008352,2019-02,02/23/2019 14:12,Y, , ,1, ,250000,1,LOITERING-BEGGING,906,LOUGHBOROUGH AVE,1, , , , ,888838.8,991787.5
19-008365,2019-02,02/23/2019 14:45,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3153,LONGFELLOW BLVD,26, , ,2920,MERAMEC,896465.2,1011514
19-008360,2019-02,02/23/2019 14:45,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / MCCAUSLAND AVE,10, , , , ,874431.3,1011015
19-008396,2019-02,02/23/2019 15:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N GRAND BLVD / OLIVE ST,77, , , , ,896713.7,1021365
19-009112,2019-02,02/23/2019 15:00,Y, , ,1, , 52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4275,W DR MARTIN LUTHER KING DR,57,TABERNACLE GLORY KINGDOM MINISTRIES, ,4275,DR MARTIN LUTHER KING,893678.7,1027742
19-008494,2019-02,02/23/2019 15:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5069,RHODES AVE,6, , ,5069,RHODES,881657,999503.6
19-008356,2019-02,02/23/2019 15:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1655,S JEFFERSON AVE,31, , ,1655,JEFFERSON,899820.8,1012917
19-008361,2019-02,02/23/2019 15:30,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4417,EVANS AVE,54, , ,4417,EVANS,892639.6,1027789
19-008368,2019-02,02/23/2019 16:30,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4645,GRAVOIS AVE,5,FAMILY DOLLAR, ,4645,GRAVOIS,887223.5,1001220
19-008479,2019-02,02/23/2019 17:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5036,NORTHLAND AVE,52, , ,5036,NORTHLAND,889077,1032639
19-008424,2019-02,02/23/2019 17:00,Y, , ,1, , 51212,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5375,NORTHLAND AVE,50, , ,5375,NORTHLAND,886993.4,1033859
19-008472,2019-02,02/23/2019 17:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3140,WINNEBAGO ST,19, , ,3140,WINNEBAGO,895257.3,1003416
19-008387,2019-02,02/23/2019 17:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1115,N 18TH ST,61, , ,1115,18TH,904887.3,1021519
19-008367,2019-02,02/23/2019 17:21,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,9215,RIVERVIEW DR,75, , ,9215,RIVERVIEW,900507.4,1055594
19-008372,2019-02,02/23/2019 17:22,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,HARNEY AVE / RUSKIN AVE,71, , , , ,894240.5,1040902
19-008370,2019-02,02/23/2019 17:24,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5640,SAINT LOUIS AVE,50, , ,5640,SAINT LOUIS,885913.3,1035855
19-008461,2019-02,02/23/2019 17:30, , , ,-1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7050,CHIPPEWA ST,2, , ,7050,CHIPPEWA,872827.9,1001731
19-008461,2019-02,02/23/2019 17:30,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7050,CHIPPEWA ST,2, , ,7050,CHIPPEWA,872827.9,1001731
19-008375,2019-02,02/23/2019 17:50,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,3537,MARCUS AVE,55, , ,3537,MARCUS,892912.8,1033662
19-008376,2019-02,02/23/2019 17:56,Y, , ,1, ,178200,1,SEX OFFNS-EXPOSURE/EXPOSING PERSON,1000,LOUGHBOROUGH AVE,1, ,@ LITTLE CEASERS PIZZA,1000,LOUGHBOROUGH,0,0
19-008383,2019-02,02/23/2019 18:00,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,939,N KINGSHIGHWAY BLVD,51, , ,410,EUCLID,887827.4,1027386
19-008454,2019-02,02/23/2019 18:00,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,1401,CLARK AVE,36,ENTERPRISE CENTER, ,1401,CLARK,905209.3,1017077
19-008513,2019-02,02/23/2019 18:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3643,DOVER PL,3, , ,3643,DOVER,889658.6,995648.1
19-008401,2019-02,02/23/2019 18:00,Y, , ,1, , 43016,6,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,4231,W NATURAL BRIDGE AVE,68,M&A MARKET,ON THE PARKING LOT, , ,896044.1,1032609
19-008379,2019-02,02/23/2019 18:05,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2127,SALISBURY ST,65, , ,2127,SALISBURY,904476.3,1029184
19-008378,2019-02,02/23/2019 18:11,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / LINDELL,38, , , , ,887402,1023458
19-008380,2019-02,02/23/2019 18:12,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS, ,3430,GRAND,893788.8,1005469
19-008386,2019-02,02/23/2019 18:33,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N SKINKER BLVD / WESTMINSTER P,46, , , , ,877326.3,1026906
19-008385,2019-02,02/23/2019 18:47,Y, , ,1, ,250000,4,LOITERING-BEGGING,400,COLE ST,62, , , , ,909780.6,1019712
19-008393,2019-02,02/23/2019 18:50,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5858,CATES AVE,48, , ,5858,CATES,880623.8,1028353
19-008392,2019-02,02/23/2019 18:50,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1741,MARCUS AVE,55, , ,1741,MARCUS,890959.8,1030185
19-008390,2019-02,02/23/2019 18:59,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N FLORISSANT AVE / SALISBURY S,65, , , , ,904441,1029072
19-008503,2019-02,02/23/2019 19:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4412,CHIPPEWA ST,5, , ,4412,CHIPPEWA,886672.3,1003948
19-008473,2019-02,02/23/2019 19:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,1474,LAUREL ST,78, , ,1474,LAUREL,882852.1,1033529
19-008460,2019-02,02/23/2019 19:30,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",5520,PARTRIDGE AVE,72, , ,5520,PARTRIDGE,891725.2,1045560
19-008481,2019-02,02/23/2019 19:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,750,N 16TH ST,36,CITY MUSEUM,CITY MUSEUM,720,16TH,905491.3,1019784
19-008399,2019-02,02/23/2019 19:40,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5002,ROBIN AVE,72, ,SINGLE FAMILY HOME,5002,ROBIN,890053.2,1043105
19-008395,2019-02,02/23/2019 19:59,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,1100,LOCUST ST,35, , ,1100,LOCUST,907144.1,1018359
19-008400,2019-02,02/23/2019 20:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3631,GRAVOIS AVE,15, ,@WALGREENS - GRAVOIS AND GRAND,3631,GRAVOIS,893179.3,1004622
19-008418,2019-02,02/23/2019 20:15,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4708,ADKINS AVE,5, , ,4708,ADKINS,887902.9,1000475
19-008407,2019-02,02/23/2019 20:28,Y, , ,1, ,211000,6,DUI-DRVING WHILE INTOXICATED,169,E GRAND AVE,64,PROCTOR & GAMBLE, ,169,GRAND,905851.1,1034843
19-008403,2019-02,02/23/2019 20:59,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4012,PECK ST,67, , ,4012,PECK,901816.9,1030392
19-008425,2019-02,02/23/2019 21:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4214,W NATURAL BRIDGE AVE,56, , ,4214,NATURAL BRIDGE,896769.1,1032098
19-008411,2019-02,02/23/2019 21:05,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3405,GRAVOIS AVE,25, , ,3405,GRAVOIS,894157.3,1005597
19-008408,2019-02,02/23/2019 21:10,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,6134,DELMAR BLVD,46, , ,6134,DELMAR,878084,1027468
19-008402,2019-02,02/23/2019 21:14,Y, , ,1, ,250000,4,LOITERING-BEGGING,1001,WASHINGTON AVE,35, , , , ,907631,1018936
19-008409,2019-02,02/23/2019 21:35,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3012,MIAMI ST,19, , ,3012,MIAMI,896000.1,1003973
19-008412,2019-02,02/23/2019 21:40,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4323,DRYDEN AVE,69, , ,4323,DRYDEN,895771.3,1036210
19-008410,2019-02,02/23/2019 21:43,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,N BROADWAY / E GRAND AVE,64, , , , ,904809.8,1034159
19-008413,2019-02,02/23/2019 21:45,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4333,GOODFELLOW BLVD,70, , ,4333,GOODFELLOW,886191.1,1040939
19-008414,2019-02,02/23/2019 22:01,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4014,UNION BLVD,70, ,@NPD,4014,UNION,890074.4,1037079
19-008417,2019-02,02/23/2019 22:03,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4903,GOODFELLOW BLVD,70, , , , ,887456.6,1043890
19-008690,2019-02,02/23/2019 22:30,Y, , ,1, , 32421,6,ROBBERY-RESIDENCE/STRNGARM/NO INJ/SUCCESS,4854,BESSIE AVE,69, , ,4854,BESSIE,893508.2,1036710
19-008777,2019-02,02/23/2019 23:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,212,N KINGSHIGHWAY BLVD,38, ,@HOTEL- CHASE PARK PLAZA,4295,LINDELL,887710.9,1023513
19-008444,2019-02,02/23/2019 23:20,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,0,TALMAGE AVE / S VANDEVENTER AV,28, , , , ,891385.4,1016966
19-008429,2019-02,02/23/2019 23:40,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,5330,WEST AVE,5, , ,5300,WEST,885312.8,1000435
19-008509,2019-02,02/24/2019 00:01,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",710,N 15TH ST,36,CLUB EUROPE, ,710,15TH,905945.6,1019607
19-008422,2019-02,02/24/2019 00:06,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,2607,GRAVOIS AVE,24,@711, ,2607,GRAVOIS,899242.4,1009280
19-008428,2019-02,02/24/2019 00:21,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3925,PARNELL ST,65, , , , ,902379,1029445
19-008430,2019-02,02/24/2019 00:25,Y, , ,1, , 51212,4,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,3925,BLAIR AVE,65, , ,3925,BLAIR,905262.1,1030666
19-008434,2019-02,02/24/2019 01:00,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4344,OREGON AVE,17, , ,2011,ALFRED,896125.9,998887.1
19-008432,2019-02,02/24/2019 01:05,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2600,NATURAL BRIDGE AVE,59, ,@STREET SIDE SOUTH OF CW S LOUNGE, , ,902495.7,1028794
19-008436,2019-02,02/24/2019 01:07,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4069,FINNEY AVE,58, , ,4069,FINNEY,894672.6,1025116
19-008440,2019-02,02/24/2019 01:40,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5858,CATES AVE,48, , ,5858,CATES,880623.8,1028353
19-008440,2019-02,02/24/2019 01:40,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5858,CATES AVE,48, , ,5858,CATES,880623.8,1028353
19-008440,2019-02,02/24/2019 01:40,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5858,CATES AVE,48, , ,5858,CATES,880623.8,1028353
19-008435,2019-02,02/24/2019 01:40,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4250,NEOSHO ST,5, ,APT 303,4250,NEOSHO,887159.2,1001774
19-008448,2019-02,02/24/2019 01:45,Y, , ,1, ,115200,4,FRAUD-STEALING BY DECEIT/UNDER $150,701,N TUCKER BLVD,36,MISSOURI BAR & GRILL, ,701,TUCKER,906829.6,1019285
19-008448,2019-02,02/24/2019 01:45, , , ,-1, ,115200,4,FRAUD-STEALING BY DECEIT/UNDER $150,701,N TUCKER BLVD,36,MISSOURI BAR & GRILL, ,701,TUCKER,906829.6,1019285
19-008446,2019-02,02/24/2019 01:49,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2933,LOCUST ST,37, , ,2933,LOCUST,899912.3,1020506
19-008433,2019-02,02/24/2019 02:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,601,CLARK AVE,35, ,@BALLPARK VILLAGE,601,CLARK,908223.8,1016086
19-008542,2019-02,02/24/2019 02:20,Y, , ,1, , 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,2158,ALLEN AVE,23, , ,2158,ALLEN,900421.6,1011509
19-008442,2019-02,02/24/2019 02:40,Y, , ,1, , 43012,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,2005,LOCUST ST,36, ,@PEPPER LOUNGE,2005,LOCUST,903542.1,1019571
19-008437,2019-02,02/24/2019 02:41,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,N JEFFERSON AVE / OLIVE ST,36, , , , ,901826.8,1019515
19-008455,2019-02,02/24/2019 03:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5182,CABANNE AVE,51, , ,5182,CABANNE,886085,1027977
19-008445,2019-02,02/24/2019 03:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,I 55 SOUTHBOUND / LOUGHBOROUGH,1, ,INTERSTATE, , ,889032,991661.3
19-008475,2019-02,02/24/2019 04:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2664,RUTGER ST,31, , ,2664,RUTGER,899993.5,1014838
19-008450,2019-02,02/24/2019 04:55,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,7405,MICHIGAN AVE,2, , ,7405,MICHIGAN,889108.1,989447.9
19-008451,2019-02,02/24/2019 05:06,Y, , ,1, ,182130,3,DRUGS-POSSESSION/HEROIN,3658,ARKANSAS AVE,19, , , , ,893880.2,1003793
19-008453,2019-02,02/24/2019 06:00,Y, , ,1, , 92000,4,SIMPLE ASSAULT-HARRASSMENT,1133,WASHINGTON AVE,35, , ,1133,WASHINGTON,907003.4,1019090
19-008796,2019-02,02/24/2019 08:35,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,302,N KINGSHIGHWAY BLVD,38,STRAUBS, ,302,KINGSHIGHWAY,887599.1,1024036
19-008554,2019-02,02/24/2019 09:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4471,LEE AVE,69, , ,4471,LEE,895790.1,1035023
19-008459,2019-02,02/24/2019 09:11,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2230,SHENANDOAH AVE,23, , ,2230,SHENANDOAH,900271.3,1010204
19-008621,2019-02,02/24/2019 09:34,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 14TH ST / I 64 EASTBOUND,36, , ,919,JEFFERSON,905139.5,1016091
19-008462,2019-02,02/24/2019 09:43,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / S KINGSHIGHWAY BL,15, , , , ,886177,1009211
19-008468,2019-02,02/24/2019 10:00,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3815,MAFFITT AVE,59, , ,3815,MAFFITT,898648.3,1028099
19-008466,2019-02,02/24/2019 10:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4410,RICHARD PL,69, , ,4410,RICHARD,895320.7,1036686
19-008474,2019-02,02/24/2019 10:40,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,4145,PECK ST,67, , ,4145,PECK,902289.4,1031374
19-008471,2019-02,02/24/2019 10:45,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3639,DUNNICA AVE,16, ,APT A,3639,DUNNICA,892784.6,1002974
19-008476,2019-02,02/24/2019 10:50,Y, , ,1, , 92000,6,SIMPLE ASSAULT-HARRASSMENT,4551,N NEWSTEAD AVE,69, , ,4551,NEWSTEAD,897140.3,1037270
19-008549,2019-02,02/24/2019 11:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,418,CLARA AVE,47, , ,418,CLARA,882275.8,1025492
19-008470,2019-02,02/24/2019 11:05,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BLAIR AVE / E PRAIRIE AVE,66, , , , ,903257.5,1034519
19-008469,2019-02,02/24/2019 11:12,Y, , ,1, ,250000,4,LOITERING-BEGGING,700,LUMIERE PLACE BLVD,35, , ,700,LUMIERE PLACE,910309.4,1019734
19-008495,2019-02,02/24/2019 11:20,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,1500,UNION BLVD,52,WILLIAMS TEMPLE CHURCH OF GOD AND C, ,1500,UNION,886719.1,1031505
19-009139,2019-02,02/24/2019 12:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,7019,MICHIGAN AVE,1, , ,7019,MICHIGAN,889804.5,990444.9
19-008582,2019-02,02/24/2019 12:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2816,MCNAIR AVE,22, ,RESIDENCE,2816,MCNAIR,900258.3,1008003
19-008519,2019-02,02/24/2019 12:30,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2916,ARKANSAS AVE,25, , ,2916,ARKANSAS,894660.4,1008703
19-008976,2019-02,02/24/2019 13:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,6921,MICHIGAN AVE,1, , ,6921,MICHIGAN,890029.8,990696.4
19-008493,2019-02,02/24/2019 13:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,0,CHIPPEWA ST / IOWA AVE,16, , , , ,897376.6,1002633
19-008484,2019-02,02/24/2019 13:34,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4400,LINDELL BLVD,38, , ,4400,LINDELL,890198.6,1022484
19-008843,2019-02,02/24/2019 14:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,5432,GOODFELLOW BLVD,76, , ,5432,GOODFELLOW,889025.7,1046511
19-008486,2019-02,02/24/2019 14:00,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,5324,VIRGINIA AVE,1,FAMILY DOLLAR, ,5324,VIRGINIA,893098.5,995140.6
19-008505,2019-02,02/24/2019 14:00,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4438,GARFIELD AVE,57, , ,4438,GARFIELD,892893.7,1029079
19-008515,2019-02,02/24/2019 15:00,Y, , ,1, , 64701,0,LARCENY-FROM MTR VEH UNDER $500,9124,HALLS FERRY CIR,0, , , , ,0,0
19-008512,2019-02,02/24/2019 15:00,Y, , ,1, , 65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999",3144,S KINGSHIGHWAY BLVD,15, , ,3144,KINGSHIGHWAY,886210.7,1008344
19-008651,2019-02,02/24/2019 15:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / I 70 EASTBOUND,62, ,ALIAS EB 70/ N BROADWAY BLVD, , ,909771.3,1021248
19-008522,2019-02,02/24/2019 15:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,701,N SPRING AVE,77, , ,701,SPRING,896066.6,1022725
19-009148,2019-02,02/24/2019 15:30,Y, , ,1, , 66701,4,LARCENY-BICYCLES UNDER $500,1,S COMPTON AVE,37,CHAIFETZ ARENA,@CHAIFETZ ARENA,1,COMPTON,898311.3,1019441
19-008500,2019-02,02/24/2019 15:35,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5732,DEGIVERVILLE AVE,46, , ,5732,DEGIVERVILLE,881181.1,1025044
19-008498,2019-02,02/24/2019 15:45,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
19-008926,2019-02,02/24/2019 15:45,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
19-008502,2019-02,02/24/2019 15:48,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",17,S VANDEVENTER AVE,38, , ,3900,LACLEDE,893826.1,1020467
19-008524,2019-02,02/24/2019 15:50,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 15TH ST / DELMAR BLVD,36, , ,1915,OLIVE,905998.6,1019848
19-008507,2019-02,02/24/2019 16:00,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,8836,RIVERVIEW BLVD,74, , ,8836,RIVERVIEW,894274.9,1050752
19-008510,2019-02,02/24/2019 16:00,Y, , ,1, , 51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,8144,CHURCH RD,74, , ,8144,CHURCH,896675.5,1047973
19-008575,2019-02,02/24/2019 16:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",0,MANCHESTER AVE / TOWER GROVE A,39, , , , ,889643,1017196
19-008520,2019-02,02/24/2019 16:20,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,6156,LALITE AVE,76, , ,6156,LALITE,888419.9,1044974
19-008523,2019-02,02/24/2019 16:45,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-008516,2019-02,02/24/2019 16:45,Y, , ,1, , 36111,5,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,4949,DR MARTIN LUTHER KING DR,55, , ,4949,DR MARTIN LUTHER KING,888784.6,1030280
19-008632,2019-02,02/24/2019 17:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,462,WHITTIER ST,38, ,REAR PARKING LOT,462,WHITTIER,892557.9,1023361
19-008530,2019-02,02/24/2019 17:00,Y, , ,1, ,151130,6,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,6047,HARNEY AVE,76, , ,6047,HARNEY,890252.4,1046395
19-008555,2019-02,02/24/2019 17:00,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4755,HAMMETT PL,55, , ,4755,HAMMETT,890896.4,1031075
19-008514,2019-02,02/24/2019 17:01,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,2533,W HEBERT ST,60, , ,2533,HEBERT,902784.6,1028168
