Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-004619,2019-01,01/31/2019 11:47,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,212,N KINGSHIGHWAY BLVD,38, ,@HOTEL- CHASE PARK PLAZA,212,KINGSHIGHWAY,887710.9,1023513
19-004625,2019-01,01/31/2019 11:59,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5310,N EUCLID AVE,71, ,@EUCLID PZ,5310,EUCLID,894542.1,1038824
19-004693,2019-01,01/31/2019 12:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5528,S GRAND BLVD,1, ,BACK LOT OF APARTMENT COMPLEX,5528,GRAND,890650.3,996086.8
19-004632,2019-01,01/31/2019 12:35,Y, , ,1, , 38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,5802,MAPLE AVE,48, ,PARKING LOT,5802,MAPLE,881028.8,1029604
19-004629,2019-01,01/31/2019 12:47,Y, , ,1, ,250000,1,LOITERING-BEGGING,6900,IDAHO AVE,1, , ,6914,IDAHO,889259.4,991516.9
19-004785,2019-01,01/31/2019 13:00,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3500,LEMP AVE,18, ,LEMP BREWERY,919,JEFFERSON,900612.3,1004133
19-004640,2019-01,01/31/2019 13:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4101,GRAVOIS AVE,16,QUIKTRIP, ,4066,DUNNICA,889849,1003566
19-004663,2019-01,01/31/2019 14:15,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3822,S KINGSHIGHWAY BLVD,15,WALGREENS, ,3822,KINGSHIGHWAY,885417.5,1004487
19-004687,2019-01,01/31/2019 14:15,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4900,ENRIGHT AVE,53, , ,4900,ENRIGHT,888670.3,1026494
19-004651,2019-01,01/31/2019 14:43,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1509,MARCUS AVE,55, , ,1509,MARCUS,890583.7,1029477
19-004668,2019-01,01/31/2019 15:02,Y, , ,1, , 36212,6,ROBBERY-COMMERCE PL/KNIFE USED/ATTEMPT,8791,HALLS FERRY RD,74, , ,8791,HALLS FERRY,895100.1,1050469
19-004652,2019-01,01/31/2019 15:04,Y, , ,1, , 43013,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,0,ARSENAL ST / MCCAUSLAND AVE,10, , ,6632,MACKLIND,874278.4,1010739
19-004659,2019-01,01/31/2019 15:30,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4162,N NEWSTEAD AVE,68, , , , ,896591.9,1034686
19-004814,2019-01,01/31/2019 16:00,Y, , ,1, , 71040,5,AUTO THEFT-PERM RETNT/ATTEMPT,3960,WEST PINE BLVD,38, , ,3960,WEST PINE,893376.9,1021109
19-004680,2019-01,01/31/2019 16:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4965,MARGARETTA AVE,69, , ,4965,MARGARETTA,891814.8,1036091
19-004670,2019-01,01/31/2019 16:10,Y, , ,1, ,211000,4,DUI-DRVING WHILE INTOXICATED,0,N 23RD ST / MARKET ST,36, , , , ,902137.1,1018599
19-004667,2019-01,01/31/2019 16:34,Y, , ,1, ,266510,2,PUBLIC ORDER-TRESPASSING,2211,EDWARDS ST,12, , ,2211,EDWARDS,884311.3,1012669
19-004672,2019-01,01/31/2019 17:00,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,8569,RIVERVIEW BLVD,73, , ,8569,RIVERVIEW,893605.6,1048957
19-004676,2019-01,01/31/2019 17:25,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1629,LOCUST ST,36, , , , ,904826.6,1019237
19-004677,2019-01,01/31/2019 17:40,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,CHIPPEWA ST / S JEFFERSON AVE,18, , , , ,898351.1,1002487
19-004689,2019-01,01/31/2019 17:50,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4022,MAFFITT AVE,56, , ,4023,KENNERLY,897141.8,1028719
19-004679,2019-01,01/31/2019 17:50,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4417,ROSA AVE,5,BEVO MILL NEIGHBORHOOD,BEVO MILL NEIGHBORHOOD,4421,ROSA,884352.9,998130.1
19-004682,2019-01,01/31/2019 18:10,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,315,N 9TH ST,35, ,CULINARIA,315,9TH,907779.2,1018012
19-004681,2019-01,01/31/2019 18:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3821,LINDELL BLVD,77, , ,3821,LINDELL,894761.8,1021662
19-004683,2019-01,01/31/2019 18:13,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5122,HIGHLAND AVE,52, , ,5122,HIGHLAND,888437.7,1032586
19-004684,2019-01,01/31/2019 18:48,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1204,N 8TH ST,62,NEIGHBORHOOD GARDEN APARTMENTS,REAR OF APARTMENT, , ,908872.5,1020700
19-004753,2019-01,01/31/2019 19:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4300,LINDELL BLVD,38, , ,4300,LINDELL,891317.3,1022197
19-004692,2019-01,01/31/2019 19:20,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,1401,ARLINGTON AVE,78, , , , ,885126.1,1031068
19-004698,2019-01,01/31/2019 20:30,Y, , ,1, , 51222,6,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,4546,POPE AVE,68, ,MULTI FAMILY RESIDENCE,4546,POPE,897517.8,1035922
19-004699,2019-01,01/31/2019 20:53,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3929,ILLINOIS AVE,18, , ,3929,ILLINOIS,898982.5,1001233
19-004712,2019-01,01/31/2019 21:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,6040,W CABANNE PL,48, , ,6000,CABANNE,879080.1,1029105
19-004703,2019-01,01/31/2019 21:50,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4622,TENNESSEE AVE,16, , ,4622,TENNESSEE,892657.4,998483.5
19-004704,2019-01,01/31/2019 22:00,Y, , ,1, , 31111,2,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,2250,S 39TH ST,27,ICES PLAIN AND FANCY ICE CREAM SHOP, ,2256,39TH,892857.9,1011447
19-004717,2019-01,01/31/2019 22:40,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,8841,LOWELL ST,74, , ,8841,LOWELL,898003.7,1052927
19-004711,2019-01,01/31/2019 22:43,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1415,HICKORY LN,33, , ,1415,HICKORY,904509.8,1013818
19-004709,2019-01,01/31/2019 22:50,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,7005,WEIL AVE,9, , ,7005,WEIL,872672.4,1003082
19-004774,2019-01,01/31/2019 23:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",100,OFALLON ST,64, , ,20,OFALLON,910787.9,1021046
19-004714,2019-01,01/31/2019 23:03,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3116,IOWA AVE,30, , ,3116,IOWA,898117.1,1007157
19-004715,2019-01,01/31/2019 23:58,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / I 70 EASTBOU,70, ,ALIAS GOODFELLOW BLVD/I 70 EB CITY, , ,887564.6,1043980
19-002710,2019-01,02/01/2017 00:01,Y, , ,1, , 21000,5,RAPE -- FORCIBLE,5800,SELBER CT,50, , ,5800,NATURAL BRIDGE,0,0
19-002099,2019-01,02/06/2018 15:42,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-002555,2019-01,02/07/2011 12:09,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-002750,2019-01,02/07/2018 14:36,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-002057,2019-01,02/09/2009 11:35,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-004168,2019-01,02/09/2018 14:37,Y, , ,1, ,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,3511,SIDNEY ST,25, , ,3511, ,894695.8,1010371
19-002396,2019-01,02/17/2014 11:16,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-003223,2019-01,03/01/2018 12:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,5921,BARTMER AVE,48, , ,5921,BARTMER,880192.6,1030597
19-002130,2019-01,03/01/2018 12:00,Y, , ,1, ,175500,6,SEX OFFNS-SX MISCONDUCT/FIRST,5000,DAVISON AVE,72, , ,5000,DAVISON,0,0
19-000186,2019-01,04/01/2018 08:17,Y, , ,1, , 21000,3,RAPE -- FORCIBLE,2800,PENNSYLVANIA AVE,25, , ,2800,PENNSYLVANIA,0,0
19-004184,2019-01,04/07/2016 15:34,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
18-061303,2019-01,04/11/2018 19:00,Y, , ,1, , 21000,5,RAPE -- FORCIBLE,4400,LACLEDE AVE,38, , ,4400,FOREST PARK,0,0
19-002511,2019-01,04/12/2010 07:33,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-003576,2019-01,04/20/2012 12:00,Y, , ,1, ,112010,4,FRAUD-CREDIT DEVICE/OVER $150,415,S 18TH ST,36, , ,415,18TH,903727.5,1016587
19-001721,2019-01,04/23/2014 11:14,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
18-019244,2019-01,04/30/2018 21:00, , , ,-1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4129,TAFT,5, , ,4129,TAFT,0,0
19-002737,2019-01,05/01/2018 08:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2116,SHENANDOAH AVE,23, , ,2116,SHENANDOAH,900918,1010106
19-001601,2019-01,05/02/2016 13:40,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-001052,2019-01,05/03/2010 14:36,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-001420,2019-01,05/17/2018 12:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",1621,S TUCKER BLVD,33, , ,1621,TUCKER,904268.6,1012199
18-054238,2019-01,05/23/2018 12:01,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,4400,KENNETH PL,69, , ,1900,OLIVE,0,0
19-003705,2019-01,05/26/2018 10:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,0,LOWELL ST / WALL ST,74, , , , ,897718.8,1051042
19-001085,2019-01,05/31/2018 12:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1915,N 9TH ST,64, , ,1615,9TH,909063.9,1023962
19-003585,2019-01,06/01/2018 08:00,Y, , ,1, ,121000,1,EMBEZZLEMENT-VALUE OVER $150,5350,CHIPPEWA ST,7, , ,5350,CHIPPEWA,882225,1004459
19-001696,2019-01,06/04/2012 06:33,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-001489,2019-01,06/05/2018 13:00,Y, , ,1, , 21000,5,RAPE -- FORCIBLE,4100,DR MARTIN LUTHER KING DR,58, , ,4100,DR MARTIN LUTHER KING,0,0
19-002749,2019-01,06/12/2017 14:35,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-000788,2019-01,06/13/2018 11:00,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4009,NEOSHO ST,5, , ,4009,NEOSHO,889157,1000703
19-003094,2019-01,06/14/2018 12:40,Y, , ,1, ,121000,1,EMBEZZLEMENT-VALUE OVER $150,7726,MICHIGAN AVE,2,FITZGIBBONS PAINTING LLC,FITZGIBBONS PAINTING LLC,7726,MICHIGAN,888248.4,988416.6
18-028591,2019-01,06/22/2018 23:25,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,5435,DR MARTIN LUTHER KING DR,50, , , , ,885431.6,1032229
19-002416,2019-01,06/28/2004 13:09,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-002014,2019-01,06/28/2018 08:00,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5544,S 37TH ST,3, , ,5544,37TH,890035.8,996640.5
19-003553,2019-01,07/01/2018 00:01,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5133,HIGHLAND AVE,52, ,BASEMENT,5133,HIGHLAND,888410.7,1032831
19-001313,2019-01,07/01/2018 10:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,1404,UNION BLVD,51, , ,1404,UNION,885972.8,1030497
18-031542,2019-01,07/08/2018 18:50,Y, , ,1, , 63601,3,"LARCENY-SHOPLIFT $500 - $24,999",2200,OREGON AVE,24, , ,2200,OREGON,898065.6,1011207
19-004286,2019-01,07/09/2018 09:41,Y, , ,1, ,112020,2,FRAUD-CREDIT DEVICE/UNDER $150,7057,LINDENWOOD AVE,9, , ,7057,LINDENWOOD,873276,1005974
19-003417,2019-01,07/10/2018 12:00,Y, , ,1, ,101000,6,FORGERY,8925,ANNETTA ST,74, , ,8925,ANNETTA,895036.6,1051094
19-003235,2019-01,07/18/2012 12:45,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
18-034956,2019-01,07/26/2018 10:30,Y, , ,1, , 63601,1,"LARCENY-SHOPLIFT $500 - $24,999",932,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - LOWES,932,LOUGHBOROUGH,888524.2,991611.8
19-004597,2019-01,07/28/2018 14:30,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",7601,HALL ST,74,RICH LOGISTICS, ,7601,HALL,898179,1046847
19-000373,2019-01,07/31/2018 09:00,Y, , ,1, ,209999,1,FAMILY & CHILD CRIME-OTHR UNSPEC FAM/CHILD OFF,4539,GRAVOIS AVE,5, , ,4539,GRAVOIS,888023,1001831
18-035571,2019-01,08/01/2018 11:00,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5311,UNION BLVD,71, ,UNION BLVD AND THEKLA AVE,5311,UNION,893145.3,1041048
19-004515,2019-01,08/01/2018 16:45,Y, , ,1, ,117000,1,FAILURE TO RETURN BORROWED/RENTED VEHICL,7529,VERMONT AVE,2, , ,7529,VERMONT,887982.6,989466.7
19-002323,2019-01,08/07/2014 00:01,Y, , ,1, , 91123,5,SIMPLE ASSAULT-CHILD/NO INJURY,955,ARCADE AVE,48,KIPP VICTORY ACADEMY, ,955,ARCADE,882852.4,1029222
19-001203,2019-01,08/09/2018 08:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3900,MERAMEC ST,16, , ,3900,MERAMEC,891177.5,1001681
15-048726,2019-01,08/12/2015 12:00, , , ,-1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3000,MOUNT PLEASANT,17, , ,3000,MOUNT PLEASANT,0,0
18-037620,2019-01,08/12/2018 14:00,Y, , ,1, , 65711,2,LARCENY-MTR VEH PARTS UNDER $500 /ATTEMPT,245,FINE ARTS DR,82, , ,6141,LAGOON,878751.9,1021997
18-061547,2019-01,08/15/2018 15:13,Y, , ,1, ,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,2914,MILTON BLVD,26, , ,2914,MILTON,897393.9,1010761
19-002404,2019-01,08/16/2018 14:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N 20TH ST / FERRY ST,65, , , , ,903962.3,1032052
18-038606,2019-01,08/17/2018 10:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,S GRAND BLVD / GRAVOIS AVE,19, , , , ,893507.8,1004763
18-039966,2019-01,08/24/2018 21:54,Y, , ,1, , 43016,5,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,5621,ENRIGHT,48, , ,5629,ENRIGHT,0,0
18-039966,2019-01,08/24/2018 21:54, , , ,1, , 41014,5,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,5621,ENRIGHT,48, , ,5629,ENRIGHT,0,0
18-039966,2019-01,08/24/2018 21:54, , , ,-1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5621,ENRIGHT,48, , ,5629,ENRIGHT,0,0
18-039984,2019-01,08/25/2018 03:30, , , ,-1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2164,LAFAYETTE,32, , ,2164,LAFAYETTE,0,0
18-040177,2019-01,08/25/2018 14:16,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - BURGER KING,932,LOUGHBOROUGH,888524.2,991611.8
18-041044,2019-01,08/31/2018 05:15,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5974,THEODORE AVE,76, , ,5974,THEODORE,889344,1044831
18-041479,2019-01,09/02/2018 11:37,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1211,SOULARD ST,33, , , , ,903861.8,1011907
19-004298,2019-01,09/03/2018 12:00,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,6124,N BROADWAY,79, , ,6124,BROADWAY,900558.8,1038456
19-000865,2019-01,09/04/2018 13:27,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,4417,ATHLONE AVE,68, , ,4417,ATHLONE,898100.7,1035223
19-001009,2019-01,09/12/2017 10:59,Y, , ,1, ,112010,2,FRAUD-CREDIT DEVICE/OVER $150,3970,FLAD AVE,27, , ,3970,FLAD,892087.9,1011723
19-002391,2019-01,09/12/2018 11:15,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1464,MORRISON,33, , ,1464,MORRISON,0,0
19-000221,2019-01,09/14/2016 00:01,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",6042,HARNEY AVE,76, , ,6042,HARNEY,890181.9,1046222
18-045259,2019-01,09/14/2018 16:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,900,OLIVE ST,35, ,@PULASKI BANK,900,OLIVE,907628.1,1017928
18-044239,2019-01,09/15/2018 18:03, , , ,-1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4564,ATHLONE,68, , ,4564,ATHLONE,0,0
19-001590,2019-01,09/16/2018 01:57,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3800,N NEWSTEAD AVE,68, , ,3800,NEWSTEAD,895638.1,1033127
19-003426,2019-01,09/20/2018 14:00,Y, , ,1, ,115500,6,FRAUD/STEALING BY DECEIT-O/$150,7450,HALL ST,79, , ,7450,HALL,899914.6,1045181
18-044972,2019-01,09/21/2018 15:30,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,3834,N 23RD ST,65, , ,3834,23RD,903767.3,1029258
19-001626,2019-01,09/22/2018 12:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5081,RAYMOND AVE,51, , ,5081,RAYMOND,887207.8,1028367
18-045299,2019-01,09/22/2018 20:00,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,943,HARLAN AVE,74, , ,943,HARLAN,896304.4,1052075
19-003501,2019-01,09/25/2018 07:00,Y, , ,1, , 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1612,LUCAS AVE,36, ,APT 208,1612,LUCAS,905290.7,1019635
18-045692,2019-01,09/25/2018 17:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2650,CALIFORNIA AVE,24, , ,2650,CALIFORNIA,898106.1,1009188
18-046427,2019-01,09/30/2018 00:20, , , ,-1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5100,CATES,51, , ,5100,CATES,0,0
19-002407,2019-01,09/30/2018 19:55,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1450,KEALTY LN,33, , ,1430,CHOUTEAU,903976.8,1014127
19-002552,2019-01,10/01/2018 08:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,4325,N 2ND ST,64, , ,4325,2ND,905813.6,1033132
19-000981,2019-01,10/01/2018 08:39,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,5926,WEST PARK AVE,41, , ,5926,WEST PARK,881261,1016878
19-004323,2019-01,10/01/2018 16:24,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5112,NATURAL BRIDGE AVE,52, , ,5112,NATURAL BRIDGE,890462.8,1035550
18-047140,2019-01,10/03/2018 18:30,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4005,S GRAND BLVD,16, , ,3661,LIERMANN,893038.3,1001781
18-047140,2019-01,10/03/2018 18:30,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4005,S GRAND BLVD,16, , ,3661,LIERMANN,893038.3,1001781
18-047140,2019-01,10/03/2018 18:30,Y, , ,1, , 41014,1,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,4005,S GRAND BLVD,16, , ,3661,LIERMANN,893038.3,1001781
19-004328,2019-01,10/03/2018 18:50,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3431,UNION BLVD,50, ,@SCHNUCKS - CITY PLAZA ON UNION,3431,UNION,888884.8,1036000
19-002753,2019-01,10/06/2016 14:38,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-002103,2019-01,10/06/2017 15:45,Y, , ,1, ,263899,4,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-004325,2019-01,10/06/2018 05:00,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5155,TERRY AVE,52, , ,5155,TERRY,888833,1033827
19-004460,2019-01,10/07/2018 16:45,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1446,LASALLE,33, , ,1446,LASALLE,0,0
19-004483,2019-01,10/08/2018 14:14,Y, , ,1, ,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,2048,VICTOR ST,22, , ,2048,VICTOR,900723.6,1009126
19-004322,2019-01,10/08/2018 15:25,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5830,SELBER CT,50, , ,5830,SELBER,885088.8,1037930
19-003215,2019-01,10/12/2018 12:00,Y, , ,1, ,115100,6,FRAUD-STEALING BY DECEIT/OVER $150,5226,W FLORISSANT AVE,71, , ,5226,FLORISSANT,894731.9,1041581
19-002415,2019-01,10/13/2018 16:55,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1456,CHOUTEAU AVE,33, , ,1456,CHOUTEAU,904053.8,1013944
18-049028,2019-01,10/15/2018 09:10,Y, , ,1, , 95100,1,"STALKING (HARASSMENT ONLY, NO THREAT)",4601,ALASKA AVE,16, , ,4601,ALASKA,893205.5,998368.8
19-002409,2019-01,10/15/2018 10:00,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1459,PEABODY CT,33, , ,1430,CHOUTEAU,904206.2,1013767
19-002411,2019-01,10/15/2018 12:40,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1428,CHOUTEAU AVE,33, , ,1428,CHOUTEAU,904461.3,1014642
19-004319,2019-01,10/16/2018 00:01,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,707,N KINGSHIGHWAY BLVD,51, ,@MOBIL - 707 N KINGSHIGHWAY,707,KINGSHIGHWAY,887661.3,1026321
19-002403,2019-01,10/18/2018 15:38,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1500,CASTLE,33, , ,1500,CASTLE,0,0
18-049967,2019-01,10/20/2018 15:55,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,7920,MICHIGAN AVE,2, , ,7920,MICHIGAN,887843.6,987923.9
