Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-013057,2019-03,03/25/2019 14:43,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1220,CHESTNUT ST,36,POELKER PARK, ,1220,CHESTNUT,906215.3,1017648
19-013062,2019-03,03/25/2019 14:50,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 7TH ST / CARR ST,62, , , , ,909085.3,1020208
19-014218,2019-03,03/25/2019 15:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,6165,LAURA AVE,76, , ,6165,LAURA,888108.1,1044593
19-013370,2019-03,03/25/2019 15:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS, , , ,893788.8,1005469
19-013108,2019-03,03/25/2019 15:00,Y, , ,1, , 52330,1,BURGLARY-BUSINESS/UNK TIME/FORC ENT/OCCUPIED,3900,MERAMEC ST,16,RESURRECTION OF OUR LORD CHURCH, ,3900,MERAMEC,891177.5,1001681
19-013120,2019-03,03/25/2019 15:30,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4221,ELLENWOOD AVE,5, , ,4221,ELLENWOOD,887759.3,1001946
19-013070,2019-03,03/25/2019 15:38,Y, , ,1, ,151130,6,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,4411,ATHLONE AVE,68, , ,4411,ATHLONE,898029.3,1035175
19-013085,2019-03,03/25/2019 15:50,Y, , ,1, , 43203,1,AGG.ASSAULT-OTH DANG WEP/POL OFFC 3RD DEGREE,0,EICHELBERGER ST / HAMPTON AVE,6, ,CITY STREET, , ,879329.2,1000845
19-013074,2019-03,03/25/2019 15:58,Y, , ,1, ,250000,4,LOITERING-BEGGING,1235,WASHINGTON AVE,36, , ,1235,WASHINGTON,906498.3,1019221
19-013130,2019-03,03/25/2019 16:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1320,WASHINGTON AVE,36, , ,1320,WASHINGTON,906107.8,1019097
19-013090,2019-03,03/25/2019 16:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6054,LUCILLE AVE,76, , ,6054,LUCILLE,889778.6,1045704
19-013082,2019-03,03/25/2019 16:30,Y, , ,1, ,229999,5,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,0,DR MARTIN LUTHER KING DR / STE,78, , , , ,885417.1,1032089
19-013093,2019-03,03/25/2019 16:35,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1919,S JEFFERSON AVE,24, , ,1720,20TH,899651.5,1011937
19-013184,2019-03,03/25/2019 17:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,6128,VICTORIA AVE,42, , ,6128,VICTORIA,880590.2,1017357
19-013096,2019-03,03/25/2019 17:00,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5325,BANCROFT AVE,7, , ,5325,BANCROFT,882370.6,1003950
19-013086,2019-03,03/25/2019 17:07,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,PLOVER AVE / PRANGE AVE,72, , , , ,889653.3,1042076
19-013111,2019-03,03/25/2019 17:15,Y, , ,1, , 51330,4,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY,2000,MADISON ST,60,BREWERY APARTMENTS, ,2000,MADISON,904374.2,1024178
19-013094,2019-03,03/25/2019 17:50,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1000,S TUCKER BLVD,34, , , , ,905403.9,1013861
19-013095,2019-03,03/25/2019 17:55,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,7700,S BROADWAY,2, ,REAR,7700,BROADWAY,889254.4,987884.8
19-013861,2019-03,03/25/2019 18:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,6318,PENNSYLVANIA AVE,1, , ,6318,PENNSYLVANIA,892121.8,991665.4
19-013110,2019-03,03/25/2019 18:00,Y, , ,1, , 66601,3,"LARCENY-BICYCLES $500 - $24,999",3321,CALIFORNIA AVE,30, , ,3321,CALIFORNIA,897344.1,1005608
19-013098,2019-03,03/25/2019 18:09,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,2727,WINNEBAGO ST,19, , , , ,897445.8,1003246
19-013101,2019-03,03/25/2019 18:20,Y, , ,1, , 43012,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,7460,HAMPTON AVE,6, , , , ,879110.9,994547.7
19-013100,2019-03,03/25/2019 18:35,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,1000,ST CHARLES ST,35, , ,1000,ST CHARLES,0,0
19-013103,2019-03,03/25/2019 18:55,Y, , ,1, , 73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,625,COURTOIS ST,2, , ,7731,IVORY,887587.8,988811.1
19-013169,2019-03,03/25/2019 19:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,0,BUCKINGHAM CT / LACLEDE AVE,38, , , , ,887554.6,1022240
19-013252,2019-03,03/25/2019 19:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,4431,ASHLAND AVE,56, , ,4431,ASHLAND,894765.3,1032303
19-013256,2019-03,03/25/2019 19:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",3840,ST LOUIS AVE,59, , ,3840,ST LOUIS,898486.7,1028369
19-013105,2019-03,03/25/2019 19:00,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,4218,LINDELL BLVD,38,WALGREENS, , , ,891808.7,1022061
19-013102,2019-03,03/25/2019 19:04,Y, , ,1, ,250000,4,LOITERING-BEGGING,1401,CLARK AVE,36,ENTERPRISE CENTER, ,1401,CLARK,905209.3,1017077
19-013106,2019-03,03/25/2019 19:35,Y, , ,1, ,250000,1,LOITERING-BEGGING,6900,IDAHO AVE,1, , , , ,889259.4,991516.9
19-013113,2019-03,03/25/2019 19:40,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3925,LINDELL BLVD,38,CVS, ,3925,LINDELL,894199,1021580
19-013467,2019-03,03/25/2019 19:59,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,408,N EUCLID AVE,38,CLUB VIVA, ,408,EUCLID,888546.8,1025094
19-013163,2019-03,03/25/2019 20:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5939,FERRIS AVE,70, , ,5939,FERRIS,884984.8,1039891
19-013287,2019-03,03/25/2019 20:45,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4945,BUCKINGHAM CT,38, , ,4945,BUCKINGHAM,887707.3,1022534
19-013117,2019-03,03/25/2019 21:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3143,KEOKUK ST,16, ,RESIDENCE,3143,KEOKUK,895063.6,1002300
19-013142,2019-03,03/25/2019 22:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N GRAND BLVD / LINDELL BLVD,37, , , , ,896530.1,1021053
19-013207,2019-03,03/25/2019 22:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5222,LISETTE AVE,6, , ,5222,LISETTE,881199.8,998314.9
19-013161,2019-03,03/25/2019 22:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,3668,SHAW AVE,27, , , , ,893844.7,1012902
19-013143,2019-03,03/25/2019 22:30,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1311,SULLIVAN AVE,63, , ,1311,SULLIVAN,906672.5,1026796
19-013121,2019-03,03/25/2019 22:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5455,SHREVE AVE,71, , ,5466,SHREVE,896133.7,1038888
19-013122,2019-03,03/25/2019 22:55,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4470,DRYDEN AVE,69, , , , ,896615.6,1036733
19-013137,2019-03,03/25/2019 23:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5470,SHREVE AVE,71, ,LEFT SIDE,5470,SHREVE,896328.8,1038773
19-013127,2019-03,03/25/2019 23:32,Y, , ,1, , 10000,1,HOMICIDE,308,WALSH ST,17, ,APT C,308,WALSH,893913.2,995171.7
19-013127,2019-03,03/25/2019 23:32, , , ,-1, , 10000,1,HOMICIDE,308,WALSH ST,17, ,APT C,308,WALSH,893913.2,995171.7
19-013127,2019-03,03/25/2019 23:32,Y, , ,1, , 41203,1,AGG.ASSAULT-FIREARM/POLC.OFFICER  3RD DEGREE,308,WALSH ST,17, ,APT C,308,WALSH,893913.2,995171.7
19-013124,2019-03,03/26/2019 00:05,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,E GRAND AVE / I 70 EASTBOUND,66, ,ALIAS EB 70/GRAND, , ,904580.1,1034005
19-013123,2019-03,03/26/2019 00:15,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4317,PAGE BLVD,58, , ,4317,PAGE,893200.7,1027009
19-013132,2019-03,03/26/2019 00:30,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",805,RIVER RUN CT,75, , ,805,RIVER RUN CT,0,0
19-013126,2019-03,03/26/2019 01:10,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3100,MOUNT PLEASANT ST,17, , ,3100,MOUNT PLEASANT,894754.6,997483.8
19-013150,2019-03,03/26/2019 02:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2528,TEXAS AVE,24, , ,2528,TEXAS,899163.8,1009560
19-013129,2019-03,03/26/2019 03:01,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,5253,THEODOSIA AVE,52, , , , ,887099.7,1031879
19-013128,2019-03,03/26/2019 03:05,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,0,S GRAND BLVD / PESTALOZZI ST,25, , , , ,894027.4,1009123
19-013133,2019-03,03/26/2019 03:40,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,999,N 2ND ST,35, ,@HOTEL LUMIERE,999,2ND,910439.8,1019433
19-013334,2019-03,03/26/2019 05:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4254,SCHILLER PL,5, , ,4254,SCHILLER,886442.6,999358.3
19-013386,2019-03,03/26/2019 07:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,8586,RIVERVIEW BLVD,74, , ,8586,RIVERVIEW,893902.9,1048934
19-013339,2019-03,03/26/2019 07:15,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1200,OLIVE ST,35, , ,1200,OLIVE,906638.1,1018315
19-013247,2019-03,03/26/2019 08:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,604,PINE ST,35, , ,604,PINE,908422.1,1017299
19-013378,2019-03,03/26/2019 08:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,8834,JORDAN AVE,74, , ,8834,JORDAN,897106,1052593
19-013253,2019-03,03/26/2019 08:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3848,MCDONALD AVE,15, , ,3848,MCDONALD,891956.1,1006063
19-013153,2019-03,03/26/2019 08:30,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,625,N EUCLID AVE,38, , ,625,EUCLID,888580.9,1025734
19-013154,2019-03,03/26/2019 08:45,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1401,CLARK AVE,36,ENTERPRISE CENTER, ,1401,CLARK,905209.3,1017077
19-013159,2019-03,03/26/2019 08:50,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5048,LOUISIANA AVE,16, ,APT B,5048,LOUISIANA,891907,996686.3
19-013340,2019-03,03/26/2019 09:00,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,4059,BURGEN AVE,5, , ,6327,CHIPPEWA,887300.1,997647
19-013156,2019-03,03/26/2019 09:30,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,5835,SELBER CT,50,HILLVALE APARTMENTS,HALLWAY,5830,SELBER,885052.8,1037952
19-013164,2019-03,03/26/2019 09:30,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,420,N 6TH ST,35,6TH STREET GARAGE, ,420,6TH,908992.6,1018056
19-013165,2019-03,03/26/2019 09:59,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,5550,S GRAND BLVD,1, ,@WALGREENS - 5550 S GRAND,5550,GRAND,890701.1,995885.1
19-013174,2019-03,03/26/2019 10:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,1800,PINE ST,36, , , , ,904218.4,1018674
19-013332,2019-03,03/26/2019 10:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",5824,DR MARTIN LUTHER KING DR,78, , ,5824,DR MARTIN LUTHER KING,882919.4,1033706
19-014196,2019-03,03/26/2019 10:00,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",2826,VICTOR ST,24, , ,2826,VICTOR,897838.6,1010031
19-013187,2019-03,03/26/2019 10:46,Y, , ,1, ,103000,3,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,3023,CHIPPEWA ST,19, , ,3023,CHIPPEWA,895916.1,1002888
19-013170,2019-03,03/26/2019 10:48,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4246,N FLORISSANT AVE,65, , ,4246,FLORISSANT,903541.9,1031595
19-013180,2019-03,03/26/2019 10:56,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,2720,WINNEBAGO ST,19, , ,2720,WINNEBAGO,897639.8,1003253
19-013579,2019-03,03/26/2019 11:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4327,GUSTINE AVE,16, , ,4327,GUSTINE,890021.1,1001563
19-013172,2019-03,03/26/2019 11:27,Y, , ,1, ,250000,6,LOITERING-BEGGING,0,BIRCHER BLVD / N KINGSHIGHWAY,71, , , , ,892933.4,1038924
19-013417,2019-03,03/26/2019 12:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4723,VIRGINIA AVE,16, , ,4723,VIRGINIA,893311.4,996899.9
19-013224,2019-03,03/26/2019 12:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1024,S VANDEVENTER AVE,28,I STORAGE, ,1024,VANDEVENTER,892333.2,1017292
19-013208,2019-03,03/26/2019 12:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6181,LAURA AVE,76, , ,6181,LAURA,887951.4,1044681
19-013554,2019-03,03/26/2019 12:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4109,GERMANIA ST,4, , ,4109,GERMANIA,882798.8,992694.6
19-013245,2019-03,03/26/2019 12:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,108,MADISON ST,64, , ,108,MADISON,909810.4,1025033
19-013182,2019-03,03/26/2019 12:10,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4446,S 37TH ST,16, , ,4446,37TH,892294.9,1000070
19-013181,2019-03,03/26/2019 12:24,Y, , ,1, ,250000,4,LOITERING-BEGGING,801,N 3RD ST,35, , , , ,909976.6,1018888
19-013189,2019-03,03/26/2019 12:50,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,E GRAND AVE / I 70 WESTBOUND,66, ,ALIAS WB 70/CARRIE, , ,904661.3,1034060
19-013426,2019-03,03/26/2019 13:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,7717,VULCAN ST,2, , ,7717,VULCAN,889550,987467.8
19-013215,2019-03,03/26/2019 13:00,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,1020,LOUGHBOROUGH AVE,1,SCHNUCKS - LOUGHBOROUGH, ,1020,LOUGHBOROUGH,888369.9,991903
19-013196,2019-03,03/26/2019 13:14,Y, , ,1, ,250000,5,LOITERING-BEGGING,200,S KINGSHIGHWAY BLVD,38,INTERSECTION, , , ,887165.8,1021667
19-013202,2019-03,03/26/2019 13:25,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,7501,S BROADWAY,2, , , , ,889499.6,988492.9
19-013262,2019-03,03/26/2019 13:50,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5602,ENRIGHT AVE,48, , ,5602,ENRIGHT,882501.4,1027390
19-013230,2019-03,03/26/2019 14:00,Y, , ,1, , 51122,3,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,3132,CHIPPEWA ST,16, , ,3132,CHIPPEWA,895235.4,1002753
19-013220,2019-03,03/26/2019 14:00,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4062,CASTLEMAN AVE,27, ,2ND FL,4062,CASTLEMAN,891524.7,1012875
19-013227,2019-03,03/26/2019 14:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4200,RIDGEWOOD AVE,5, , , , ,886059.1,1004133
19-013217,2019-03,03/26/2019 14:03,Y, , ,1, ,182999,1,DRUGS-POSSESSION/OTHR UNSPEC DRUG,3100,MOUNT PLEASANT ST,17, ,ALIAS MICHIGAN/MT PLEASANT, , ,894754.6,997483.8
19-013248,2019-03,03/26/2019 14:10,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5750,NATURAL BRIDGE AVE,50, , ,4922,ALCOTT,885556.4,1038533
19-013206,2019-03,03/26/2019 14:14,Y, , ,1, ,250000,4,LOITERING-BEGGING,721,N TUCKER BLVD,36,@ SHELL GAS STATION, ,721,TUCKER,906857.6,1019492
19-013219,2019-03,03/26/2019 14:20,Y, , ,1, , 36111,4,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,4314,N GRAND BLVD,67,FAMILY DOLLAR, ,4314,GRAND,902522.3,1032298
19-013229,2019-03,03/26/2019 15:00,Y, , ,1, , 91123,4,SIMPLE ASSAULT-CHILD/NO INJURY,1131,WASHINGTON AVE,35, , ,1131,WASHINGTON,907214,1018987
19-013352,2019-03,03/26/2019 15:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,7200,MCKISSOCK AVE,79, , ,7200,MCKISSOCK,899132.6,1043114
19-014042,2019-03,03/26/2019 15:00,Y, , ,1, , 95100,4,"STALKING (HARASSMENT ONLY, NO THREAT)",315,N 9TH ST,35, , ,315,9TH,907779.2,1018012
19-013225,2019-03,03/26/2019 15:18,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,S 14TH ST / LAFAYETTE AVE,33,WALGREENS PARKING LOT,CS9-T6B GRN CHEVY BLAZER, , ,903795.8,1012356
19-013231,2019-03,03/26/2019 15:19,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,2000,HOWARD ST,60, , , , ,904518.2,1023961
19-013234,2019-03,03/26/2019 15:20,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3902,SHENANDOAH AVE,27, ,APT E & F,3902,SHENANDOAH,892675.9,1011009
19-013316,2019-03,03/26/2019 15:30,Y, , ,1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,3217,DR MARTIN LUTHER KING DR,77, , ,3217,DR MARTIN LUTHER KING,898955.3,1023484
19-013233,2019-03,03/26/2019 15:51,Y, , ,1, ,182999,1,DRUGS-POSSESSION/OTHR UNSPEC DRUG,7505,MICHIGAN AVE,2, , ,7505,MICHIGAN,888709.8,989214
19-013337,2019-03,03/26/2019 16:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3949,OHIO AVE,16, , ,3949,OHIO,897359.1,1001309
19-013317,2019-03,03/26/2019 16:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,4900,BIRCHER,69, ,BP LOT, , ,0,0
19-013596,2019-03,03/26/2019 16:00,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5738,GOODFELLOW PL,50,GOODFELLOW PLACE APARTMENTS,57381F 5740 5746A,5738,GOODFELLOW,885171.5,1037431
19-013236,2019-03,03/26/2019 16:10,Y, , ,1, , 43013,6,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,8319,HALLS FERRY RD,74, ,INTERSECTION OF HALLS FERRY AND N BR, , ,896840.9,1048466
19-013237,2019-03,03/26/2019 16:14,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,4208,N EUCLID AVE,69, , ,4208,EUCLID,893074.2,1036842
19-013246,2019-03,03/26/2019 16:18,Y, , ,1, ,182130,2,DRUGS-POSSESSION/HEROIN,2777,HERMITAGE AVE,10, , , , ,875083.4,1011298
19-014304,2019-03,03/26/2019 16:18,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2777,HERMITAGE AVE,10, , ,2777,HERMITAGE,875083.4,1011298
19-013384,2019-03,03/26/2019 17:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2218,CHEROKEE ST,18, , ,2218,CHEROKEE,899094.8,1004826
19-013367,2019-03,03/26/2019 17:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4148,SCHILLER PL,5, , ,4148,SCHILLER,887070.2,998941.4
19-013515,2019-03,03/26/2019 17:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1515,LAFAYETTE AVE,33, , ,1515,LAFAYETTE,903528,1012566
19-013254,2019-03,03/26/2019 17:25,Y, , ,1, , 43016,3,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,2607,GRAVOIS AVE,24, ,BUS STOP, , ,899242.4,1009280
19-013257,2019-03,03/26/2019 17:27,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,2261,S KINGSHIGHWAY BLVD,12,WATERWAY CARWASH, ,2261,KINGSHIGHWAY,886440.5,1012113
19-013348,2019-03,03/26/2019 17:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8133,MORGANFORD RD,4, , ,8133,MORGANFORD,881180.8,991417.4
19-013269,2019-03,03/26/2019 17:45,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4930,CHRISTY BLVD,5, , ,4930,CHRISTY,884082.3,1001677
19-013341,2019-03,03/26/2019 18:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1808,HICKORY ST,32, , ,1808,HICKORY,902750.4,1014180
19-013278,2019-03,03/26/2019 18:00,Y, , ,1, , 51212,2,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,3246,MORGANFORD RD,15, , ,3246,MORGANFORD,888340.1,1007181
19-013451,2019-03,03/26/2019 18:00,Y, , ,1, , 69711,6,LARCENY-ALL OTHER UNDER $500  /ATTEMPT,4511,MARGARETTA AVE,69, , ,4511,MARGARETTA,895014.3,1034237
19-013268,2019-03,03/26/2019 18:08,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4552,VIRGINIA AVE,16, , ,4552,VIRGINIA,893724.9,997830.4
19-013255,2019-03,03/26/2019 18:22,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,HICKORY LN / ST ANGE LN,33, , , , ,904245.2,1013903
19-013267,2019-03,03/26/2019 18:30,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,6059,MAPLE AVE,48, , ,1019,HAMILTON,879013.9,1029969
19-013403,2019-03,03/26/2019 19:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3301,PARK AVE,31, , ,3301,PARK,896494.3,1014793
19-013349,2019-03,03/26/2019 19:15,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5898,MACKLIND AVE,6, , ,5410,HOLLY HILLS,881360.8,999131.6
19-013277,2019-03,03/26/2019 19:28,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N 20TH ST / FERRY ST,65, , , , ,903962.3,1032052
19-013277,2019-03,03/26/2019 19:28,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N 20TH ST / FERRY ST,65, , , , ,903962.3,1032052
19-013277,2019-03,03/26/2019 19:28,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N 20TH ST / FERRY ST,65, , , , ,903962.3,1032052
19-013277,2019-03,03/26/2019 19:28,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N 20TH ST / FERRY ST,65, , , , ,903962.3,1032052
19-013273,2019-03,03/26/2019 19:30,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4800,PALM ST,55, , ,6101,WYMA,892311.6,1034051
19-013272,2019-03,03/26/2019 19:30,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,2933,S KINGSHIGHWAY BLVD,13,WALGREENS, ,2933,KINGSHIGHWAY,886227.6,1009738
19-014343,2019-03,03/26/2019 19:30,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,2933,S KINGSHIGHWAY BLVD,13,WALGREENS, ,2933,KINGSHIGHWAY,886227.6,1009738
19-013275,2019-03,03/26/2019 19:49,Y, , ,1, ,115100,5,FRAUD-STEALING BY DECEIT/OVER $150,4767,HAMMETT PL,55, , ,4767,HAMMETT,890779.8,1031142
19-013322,2019-03,03/26/2019 20:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4990,NEOSHO ST,7, , ,4990,NEOSHO,882902.2,1001699
19-013290,2019-03,03/26/2019 20:00,Y, , ,1, , 41016,1,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,4122,SCHILLER PL,5, , ,1915,OLIVE,887296.8,998790.6
19-013279,2019-03,03/26/2019 20:15,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4661,LABADIE AVE,56, , ,4661,LABADIE,892597.6,1032300
