MonthReportedtoMSHP,DateOccured,NewCrimeIndicator,UnfoundedCrimeIndicator,AdministrativeAdjustmentIndicator,Count,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
2008-11,11/22/2008 00:30,Y, , ,1,182400,8,DRUGS-POSSESSION/MARIJUANA,783,AUBERT AVE,53, , ,0,AUBERT,888160,1027022
2008-11,11/22/2008 00:35,Y, , ,1,212000,3,DUI-DRVING UNDR INFLUNC ALC/DRUGS,3168,S JEFFERSON AVE,22, , ,3168,S JEFFERSON,899015.4,1006631
2008-11,11/22/2008 00:45,Y, , ,1,212000,3,DUI-DRVING UNDR INFLUNC ALC/DRUGS,3168,S JEFFERSON AVE,22, , ,3168,S JEFFERSON,899015.4,1006631
2008-11,11/22/2008 00:45,Y, , ,1, 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,5007,MACKLIND AVE,7, ,SIDEWALK,5007,MACKLIND,881843.8,1001997
2008-11,11/22/2008 00:50,Y, , ,1, 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,N BROADWAY / RIVERVI,74, , ,0,N BROADWAY,897816.4,1053556
2008-11,11/22/2008 01:00,Y, , ,1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5600,HILLER PL,76, , ,5600,HILLER PL,890651.5,1046646
2008-11,11/22/2008 01:00,Y, , ,1, 67701,9,LARCENY-FROM BUILDING UNDER $500,212,N KINGSHIGHWAY BLVD,38,@CHASE PARK PLAZA HOTEL/CAFE-O,@CHASE PARK PLAZA HOTEL/CAFE-O,0,N KINGSHIGHWAY,887710.9,1023513
2008-11,11/22/2008 01:00, , ,Y,1, 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,5441,CLAXTON AVE,71, ,REAR OF THE HOUSE.,5441,CLAXTON,893997,1042036
2008-11,11/22/2008 01:00, , ,Y,-1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5441,CLAXTON AVE,71, ,REAR OF THE HOUSE.,5441,CLAXTON,893997,1042036
2008-11,11/22/2008 01:00,Y, , ,1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5441,CLAXTON AVE,71, ,REAR OF THE HOUSE.,5441,CLAXTON,893997,1042036
2008-11,11/22/2008 01:00,Y, , ,1, 44016,6,ASSLT-AGGRV-HND/FST/FT-3RD-ADUL-DOMESTIC,4817,KOSSUTH AVE,69, , ,4817,KOSSUTH,893445,1035837
2008-11,11/22/2008 01:00,Y, , ,1, 51312,7,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5322,BARTMER AVE,48, , ,5322,BARTMER,885189.3,1029583
2008-11,11/22/2008 01:00,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,321,KRAUSS ST,1, , ,0,KRAUSS,890615.4,991041.4
2008-11,11/22/2008 01:00,Y, , ,1, 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",0,HAMPTON AVE / WILSON,11, ,@ RED ROOF INN,0,HAMPTON,880947.6,1013742
2008-11,11/22/2008 01:15,Y, , ,1, 43012,7,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,1065,HODIAMONT AVE,48, , ,1065,HODIAMONT,879048.6,1030721
2008-11,11/22/2008 01:29,Y, , ,1, 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,2001,HEBERT ST,63,WHITE CASTLE, ,2001,HEBERT,905372.3,1027438
2008-11,11/22/2008 01:30,Y, , ,1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6600,MINNESOTA AVE,1, ,STREET,6600,MINNESOTA,891306.8,991289.4
2008-11,11/22/2008 01:40,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,721,N 2ND ST,35, ,@MORGAN STREET BREWERY,0,N 2ND,910261.4,1018660
2008-11,11/22/2008 01:40,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,903,ANN AVE,21, , ,0,ANN,904197.7,1009559
2008-11,11/22/2008 01:40, , ,Y,1, 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,903,ANN AVE,21, , ,0,ANN,904197.7,1009559
2008-11,11/22/2008 01:40, , ,Y,-1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,903,ANN AVE,21, , ,0,ANN,904197.7,1009559
2008-11,11/22/2008 02:10,Y, , ,1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4617,GUSTINE TER,5, ,APT D,4617,GUSTINE TR,889866.6,999836.4
2008-11,11/22/2008 02:10, , ,Y,1, 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,4617,GUSTINE TER,5, ,APT D,4617,GUSTINE TR,889866.6,999836.4
2008-11,11/22/2008 02:10, , ,Y,-1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4617,GUSTINE TER,5, ,APT D,4617,GUSTINE TR,889866.6,999836.4
2008-11,11/22/2008 02:15, , ,Y,1, 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,4341,PRAIRIE AVE,67, , ,4341,PRAIRIE,901553.3,1033161
2008-11,11/22/2008 02:15, , ,Y,-1, 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4341,PRAIRIE AVE,67, , ,4341,PRAIRIE,901553.3,1033161
2008-11,11/22/2008 02:15,Y, , ,1, 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4341,PRAIRIE AVE,67, , ,4341,PRAIRIE,901553.3,1033161
2008-11,11/22/2008 02:48,Y, , ,1, 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,0,S GRAND BLVD / MIAMI,19, ,NORTH BOUND LANE OF GRAND,0,S GRAND,893475.6,1004552
2008-11,11/22/2008 02:52,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4751,TENNESSEE AVE,16, , ,4751,TENNESSEE,891800.4,997550.7
2008-11,11/22/2008 02:57,Y, , ,1,121000,4,EMBEZZLEMENT-VALUE OVER $150,1401,CLARK AVE,36, ,@SCOTTRADE CENTER,1401,CLARK,905209.3,1017077
2008-11,11/22/2008 03:17,Y, , ,1,266510,1,PUBLIC ORDER-TRESPASSING,5305,S COMPTON AVE,1, , ,5305,S COMPTON,893248.2,995215.8
2008-11,11/22/2008 03:20,Y, , ,1,212000,1,DUI-DRVING UNDR INFLUNC ALC/DRUGS,5600,S GRAND BLVD,1,JACK N THE BOX, ,5600,S GRAND,890451,995831.9
2008-11,11/22/2008 03:30,Y, , ,1, 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,5323,MAGNOLIA AVE,13, , ,5323,MAGNOLIA,884178.1,1011056
2008-11,11/22/2008 03:36,Y, , ,1, 91114,7,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5239,NORTHLAND AVE,52, , ,5239,NORTHLAND,888120.8,1033415
2008-11,11/22/2008 03:45,Y, , ,1, 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4418,MARCUS AVE,69, , ,4418,MARCUS,895235.8,1036997
2008-11,11/22/2008 04:00, , ,Y,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3555,S SPRING AVE,15, , ,3555,S SPRING,892208.3,1004719
2008-11,11/22/2008 04:00, , ,Y,-1,266510,3,PUBLIC ORDER-TRESPASSING,3555,S SPRING AVE,15, , ,3555,S SPRING,892208.3,1004719
2008-11,11/22/2008 04:00,Y, , ,1,266510,3,PUBLIC ORDER-TRESPASSING,3555,S SPRING AVE,15, , ,3555,S SPRING,892208.3,1004719
2008-11,11/22/2008 04:25,Y, , ,1, 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4261,MIAMI ST,15, , ,4261,MIAMI,888315.3,1005236
2008-11,11/22/2008 04:50,Y, , ,1, 51222,6,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,6080,W FLORISSANT AVE,76, , ,6080,W FLORISSANT,890681.8,1047607
2008-11,11/22/2008 05:11,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3253,LIBERTY ST,16, ,BASEMENT,3253,LIBERTY,893456.3,996807.3
2008-11,11/22/2008 05:40,Y, , ,1, 32112,8,ROBBERY-RESIDENCE   /FIREARM USED/ATTEMPT,4529,LEXINGTON AVE,56, , ,4529,LEXINGTON,894188.9,1033134
2008-11,11/22/2008 05:40,Y, , ,1, 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3011,CALIFORNIA AVE,30, , ,3011,CALIFORNIA,897690.9,1007782
2008-11,11/22/2008 05:40,Y, , ,1, 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3011,CALIFORNIA AVE,30, , ,3011,CALIFORNIA,897690.9,1007782
2008-11,11/22/2008 06:30, , ,Y,1, 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3735,MICHIGAN AVE,19, ,IN FRONT OF RESIDENCE,3735,MICHIGAN,895275.4,1003118
2008-11,11/22/2008 06:30, , ,Y,-1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3735,MICHIGAN AVE,19, ,IN FRONT OF RESIDENCE,3735,MICHIGAN,895275.4,1003118
2008-11,11/22/2008 06:30,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3735,MICHIGAN AVE,19, ,IN FRONT OF RESIDENCE,3735,MICHIGAN,895275.4,1003118
2008-11,11/22/2008 06:30,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2352,ARKANSAS AVE,25, , ,2352,ARKANSAS,894944.1,1010370
2008-11,11/22/2008 07:00,Y, , ,1, 69702,2,LARCENY-ALL OTHER UNDER $500,7144,NOTTINGHAM AVE,13, , ,7144,NOTTINGHAM,0,0
2008-11,11/22/2008 07:30,Y, , ,1, 64601,9,"LARCENY-FROM MTR VEH $500 - $24,999",3500,SAMUEL SHEPARD DR,77, ,CITY STREET,3500,SAMUEL SHEPARD DR,897625.7,1021768
2008-11,11/22/2008 07:30,Y, , ,1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4440,MARGARETTA AVE,69, , ,4440,MARGARETTA,895466.4,1033743
2008-11,11/22/2008 07:40,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1247,HODIAMONT AVE,48, , ,1247,HODIAMONT,879842.8,1032097
2008-11,11/22/2008 08:00,Y, , ,1, 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,2852,MISSOURI AVE,22, ,VACANT RESIDENCE BEING REHABBED,2852,MISSOURI,899891.3,1007744
2008-11,11/22/2008 08:00,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3637,ALBERTA ST,16,OCCUPIED APARTMENT,APT #B,3637,ALBERTA,892698.1,1002212
2008-11,11/22/2008 08:05,Y, , ,1,182400,9,DRUGS-POSSESSION/MARIJUANA,238,S EUCLID AVE,38,METRO LINK STATION, ,0,S EUCLID,888052.3,1021345
2008-11,11/22/2008 08:34,Y, , ,1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7315,BULWER AVE,79, , ,7315,BULWER,898395.9,1043141
2008-11,11/22/2008 09:30,Y, , ,1, 51121,2,BURGLARY-RESIDENCE/DAY/UNLAW ENT/OCCUPIED,6373,BANCROFT AVE,8, ,OCCUPIED SINGLE FAMILY DWELLING,6373,BANCROFT,877522.9,1004596
2008-11,11/22/2008 09:30,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3011,CALIFORNIA AVE,30, ,GANG ALLEY,3011,CALIFORNIA,897690.9,1007782
2008-11,11/22/2008 09:35,Y, , ,1, 44016,6,ASSLT-AGGRV-HND/FST/FT-3RD-ADUL-DOMESTIC,5031,ARLINGTON AVE,71, , ,5031,ARLINGTON,892033.4,1041059
2008-11,11/22/2008 10:00,Y, , ,1, 52322,6,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,5739,NATURAL BRIDGE AVE,70, , ,5739,NATURAL BRIDGE,885825.6,1038679
2008-11,11/22/2008 10:00,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4257,MIAMI ST,15, ,APT #4,4257,MIAMI,888365.3,1005230
2008-11,11/22/2008 10:00, , ,Y,1, 71030,9,AUTO THEFT-PERM RETNT/JOY RIDE,3655,VISTA AVE,29, ,@BETHESDA HOSPITAL,3655,VISTA,894661.8,1015656
2008-11,11/22/2008 10:00, , ,Y,-1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3655,VISTA AVE,29, ,@BETHESDA HOSPITAL,3655,VISTA,894661.8,1015656
2008-11,11/22/2008 10:00,Y, , ,1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3655,VISTA AVE,29, ,@BETHESDA HOSPITAL,3655,VISTA,894661.8,1015656
2008-11,11/22/2008 11:00,Y, , ,1, 69602,2,"LARCENY-ALL OTHER $500 - $24,999",6489,KINSEY PL,8, , ,6489,KINSEY PL,876127.4,1000732
2008-11,11/22/2008 11:00, , ,Y,1, 71030,9,AUTO THEFT-PERM RETNT/JOY RIDE,315,N SPRING AVE,77, , ,0,N SPRING,895623.3,1021476
2008-11,11/22/2008 11:00, , ,Y,-1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,315,N SPRING AVE,77, , ,0,N SPRING,895623.3,1021476
2008-11,11/22/2008 11:00,Y, , ,1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,315,N SPRING AVE,77, , ,0,N SPRING,895623.3,1021476
2008-11,11/22/2008 11:00,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,6820,WALDEMAR AVE,43, , ,6820,WALDEMAR,875768.6,1014181
2008-11,11/22/2008 11:25,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 6TH ST / COLE ST,35, , ,0,N 6TH,909296.4,1019752
2008-11,11/22/2008 12:00,Y, , ,1, 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4218,MINNESOTA AVE,17, , ,4218,MINNESOTA,895674,999878.2
2008-11,11/22/2008 12:00,Y, , ,1, 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4250,MINNESOTA AVE,17, , ,4250,MINNESOTA,895674,999878.2
2008-11,11/22/2008 12:00,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3010,GEYER AVE,26, , ,3010,GEYER,897398.6,1012435
2008-11,11/22/2008 12:00,Y, , ,1, 64701,1,LARCENY-FROM MTR VEH UNDER $500,6326,VERMONT AVE,1, , ,6326,VERMONT,891052.6,992565.4
2008-11,11/22/2008 12:05,Y, , ,1, 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",0,HYAMS PL / SULLIVAN,59, , ,0,HYAMS PL,899737.1,1029097
2008-11,11/22/2008 12:13,Y, , ,1, 92000,1,SIMPLE ASSAULT-HARRASSMENT,7351,VIRGINIA AVE,2, ,ONE FAMILY DWELLING,7351,VIRGINIA,888715.6,989753.6
2008-11,11/22/2008 12:55,Y, , ,1, 64601,7,"LARCENY-FROM MTR VEH $500 - $24,999",276,N SKINKER BLVD,46, ,PARKING LOT,0,N SKINKER,877226.5,1025463
2008-11,11/22/2008 12:59,Y, , ,1, 91303,7,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,5200,NORTHLAND AVE,52, ,APT 1E,5200,NORTHLAND,888318.5,1033065
2008-11,11/22/2008 12:59,Y, , ,1, 91114,7,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5200,NORTHLAND AVE,52, ,APT 1E,5200,NORTHLAND,888318.5,1033065
2008-11,11/22/2008 13:00,Y, , ,1, 64701,5,LARCENY-FROM MTR VEH UNDER $500,4408,STRODTMAN PL,66, , ,4408,STRODTMAN PL,903547.8,1032428
2008-11,11/22/2008 13:00,Y, , ,1, 71030,8,AUTO THEFT-PERM RETNT/JOY RIDE,4109,PAGE BLVD,58, , ,4109,PAGE,894822.4,1026100
2008-11,11/22/2008 13:15,Y, , ,1,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2919,VIRGINIA AVE,25, , ,2919,VIRGINIA,895475.4,1008602
2008-11,11/22/2008 13:15,Y, , ,1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1049,BADEN AVE,74, , ,1049,BADEN,896074.2,1047859
2008-11,11/22/2008 13:15, , ,Y,1, 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,1049,BADEN AVE,74, , ,1049,BADEN,896074.2,1047859
2008-11,11/22/2008 13:15, , ,Y,-1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1049,BADEN AVE,74, , ,1049,BADEN,896074.2,1047859
2008-11,11/22/2008 13:30,Y, , ,1, 82000,6,ARSON-2ND DEGREE/SUCCESS,5224,WREN AVE,72, , ,5224,WREN,890926.2,1043410
2008-11,11/22/2008 13:30,Y, , ,1,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4545,MARY AVE,68, ,OCCURED ON ROADWAY,4545,MARY,900175.4,1034023
2008-11,11/22/2008 13:55,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,S BROADWAY / PARK AV,20, , ,0,S BROADWAY,906962.2,1011960
2008-11,11/22/2008 14:00,Y, , ,1, 65701,2,LARCENY-MTR VEH PARTS UNDER $500,665,S SKINKER BLVD,45, , ,0,S SKINKER,876274.2,1020765
2008-11,11/22/2008 14:25,Y, , ,1,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3907,25TH ST,65, , ,3907,25TH,903057.6,1029548
2008-11,11/22/2008 14:30,Y, , ,1, 72140,3,AUTO THEFT-TRUCK/PERM RETNT/ATTEMPT,3625,MAGNOLIA AVE,25,BEAUVAIS MANOR,PARKING LOT,3625,MAGNOLIA,894180.8,1010089
2008-11,11/22/2008 14:30,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2119,MULLANPHY ST,60, , ,2119,MULLANPHY,904011.8,1023751
2008-11,11/22/2008 14:45,Y, , ,1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,4431,LINDELL BLVD,38, ,CURB OF ROADWAY,4431,LINDELL,890209.1,1022815
2008-11,11/22/2008 15:00,Y, , ,1, 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5005,UNION BLVD,71,AFFORDABLE AUTO RENTALS, ,5005,UNION,892226.5,1040403
2008-11,11/22/2008 15:00,Y, , ,1, 64701,6,LARCENY-FROM MTR VEH UNDER $500,4947,W FLORISSANT AVE,71,BELLEFONTAINE CEMETERY, ,4947,W FLORISSANT,896017.8,1039954
2008-11,11/22/2008 15:00,Y, , ,1, 92000,2,SIMPLE ASSAULT-HARRASSMENT,1208,TAMM AVE,42,SEAMUS MCDANIELS, ,1208,TAMM,879420.9,1017639
2008-11,11/22/2008 15:00,Y, , ,1, 64701,3,LARCENY-FROM MTR VEH UNDER $500,3409,CHIPPEWA ST,19, , ,3409,CHIPPEWA,894339.1,1003090
2008-11,11/22/2008 15:00,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3403,MIAMI ST,19, , ,3403,MIAMI,894468.3,1004357
2008-11,11/22/2008 15:10,Y, , ,1, 63701,4,LARCENY-SHOPLIFT UNDER $500,601,OLIVE ST,35, ,MACY S,0,OLIVE,908592.8,1017860
2008-11,11/22/2008 15:45,Y, , ,1, 64701,4,LARCENY-FROM MTR VEH UNDER $500,1621,N 1ST ST,64,ST. MARY S HONOR CENTER, ,1621,N 1ST,910626.9,1022779
2008-11,11/22/2008 16:00,Y, , ,1, 31421,8,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,4900,ALDINE PL,55, , ,4900,ALDINE PL,889301.1,1030312
2008-11,11/22/2008 16:00,Y, , ,1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3427,WASHINGTON AVE,77,FATHER JIMS HOUSE, ,3427,WASHINGTON,897671.6,1021455
2008-11,11/22/2008 16:00,Y, , ,1, 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3015,CALIFORNIA AVE,30, ,RESIDENCE,3015,CALIFORNIA,897687.2,1007758
2008-11,11/22/2008 16:00,Y, , ,1,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,N EUCLID AVE / SAINT,55,SALAMA S MARKET, ,0,N EUCLID,890727.3,1032855
2008-11,11/22/2008 16:30,Y, , ,1, 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2100,LOCUST ST,36, , ,2100,LOCUST,903113.6,1019448
2008-11,11/22/2008 16:30,Y, , ,1, 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4233,ELLENWOOD AVE,5, , ,4233,ELLENWOOD,887640.3,1002025
2008-11,11/22/2008 16:45,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2100,LOCUST ST,36, ,PARKING LOT,2100,LOCUST,903113.6,1019448
2008-11,11/22/2008 16:50,Y, , ,1, 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
2008-11,11/22/2008 16:50,Y, , ,1, 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,N 22ND ST / LOCUST S,36, , ,0,N 22ND,902832.3,1019699
2008-11,11/22/2008 17:00,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4714,PENROSE ST,69, , ,4714,PENROSE,894306.4,1035895
2008-11,11/22/2008 17:00,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1531,S 8TH ST,21, , ,1531,S 8TH,905645.2,1011703
2008-11,11/22/2008 17:00,Y, , ,1,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3900,ALDINE AVE,56, , ,3900,ALDINE,896920.4,1026180
2008-11,11/22/2008 17:00,Y, , ,1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,0,N GRAND BLVD / OLIVE,77, , ,0,N GRAND,896713.7,1021365
2008-11,11/22/2008 17:00,Y, , ,1, 65601,4,"LARCENY-MTR VEH PARTS $500 - $24,999",0,N 22ND ST / LOCUST S,36, , ,0,N 22ND,902832.3,1019699
2008-11,11/22/2008 17:03,Y, , ,1, 51112,8,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4058,ALDINE AVE,56, , ,4058,ALDINE,895665.8,1026780
2008-11,11/22/2008 17:05,Y, , ,1, 51112,9,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3622,COTE BRILLIANTE AVE,59, ,#1057532,3622,COTE BRILLIANTE,898513.3,1025589
2008-11,11/22/2008 17:15,Y, , ,1, 63701,3,LARCENY-SHOPLIFT UNDER $500,3865,GRAVOIS AVE,15,SHOP AND SAVE, ,3865,GRAVOIS,891583.8,1004871
2008-11,11/22/2008 17:25,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",701,CONVENTION PZ,35, ,@EDWARD JONES DOME,0,CONVENTION PZ,908773.3,1019107
2008-11,11/22/2008 17:25,Y, , ,1, 91114,8,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1135,AUBERT AVE,53, , ,1135,AUBERT,888297.1,1028082
2008-11,11/22/2008 17:30,Y, , ,1, 65701,7,LARCENY-MTR VEH PARTS UNDER $500,5101,ENRIGHT AVE,51, , ,5101,ENRIGHT,886745.9,1026815
2008-11,11/22/2008 17:30,Y, , ,1, 41013,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,2900,DAKOTA ST,17, ,MT PLEASANT PARK,2900,DAKOTA,895642.2,998178.7
2008-11,11/22/2008 17:30,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4220,GANNETT ST,5,ROESCH ALUMINUM, ,4220,GANNETT,887137.6,1001332
2008-11,11/22/2008 17:35,Y, , ,1,142320,7,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5840,ETZEL AVE,48, , ,5840,ETZEL,881048.3,1030636
2008-11,11/22/2008 17:50,Y, , ,1, 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS,BUSINESS,3430,S GRAND,893788.8,1005469
2008-11,11/22/2008 18:00,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3145,SHENANDOAH AVE,25, , ,3145,SHENANDOAH,896381.6,1010781
2008-11,11/22/2008 18:00,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",701,N 15TH ST,36, ,@CITY MUSEUM,0,N 15TH,905704.1,1019717
2008-11,11/22/2008 18:00,Y, , ,1,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6630,HOFFMAN AVE,11, , ,6630,HOFFMAN,876713.1,1010634
2008-11,11/22/2008 18:00,Y, , ,1, 64711,9,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,N GRAND BLVD / OLIVE,77, , ,0,N GRAND,896713.7,1021365
2008-11,11/22/2008 18:30,Y, , ,1, 51312,8,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4170,ASHLAND AVE,56, , ,4170,ASHLAND,897148.6,1030778
2008-11,11/22/2008 18:30,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1200,S 7TH ST,34, ,REAR PARKING LOT,1200,S 7TH,906986.8,1013016
2008-11,11/22/2008 18:30,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,S 14TH ST / CLARK AV,36, ,@ CITY HALL PARKING LOT,0,S 14TH,905366,1016898
2008-11,11/22/2008 18:40,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5762,THEODOSIA AVE,50, , ,5762,THEODOSIA,883355.6,1033841
2008-11,11/22/2008 18:45,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1775,WASHINGTON AVE,36, ,PARKING LOT SPOT # 24,1775,WASHINGTON,904580.1,1019656
2008-11,11/22/2008 18:45,Y, , ,1, 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2809,OSCEOLA ST,17, ,PARKING LOT,2809,OSCEOLA,896337.1,998735.4
2008-11,11/22/2008 18:53,Y, , ,1, 63601,4,"LARCENY-SHOPLIFT $500 - $24,999",1303,WASHINGTON AVE,36,TASTE OF LUXURY, ,1303,WASHINGTON,906331.1,1019267
2008-11,11/22/2008 18:57,Y, , ,1,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,3863,CONNECTICUT ST,15, , ,3863,CONNECTICUT,892025,1007735
2008-11,11/22/2008 18:58,Y, , ,1, 92000,6,SIMPLE ASSAULT-HARRASSMENT,1327,VERONICA AVE,74, , ,1327,VERONICA,894763.6,1050552
