Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-017997,2018-04,04/23/2018 19:00,Y, , ,1, , 41203,6,AGG.ASSAULT-FIREARM/POLC.OFFICER  3RD DEGREE,1753,MCLARAN AVE,73, , , , ,891928.1,1050486
18-017990,2018-04,04/23/2018 19:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1127,FERRY ST,66, , ,1127,FERRY,905192.6,1032431
18-018056,2018-04,04/23/2018 19:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,3141,LOCUST ST,37, , ,3141,LOCUST,898826.2,1020791
18-018003,2018-04,04/23/2018 19:40,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5810,DR MARTIN LUTHER KING DR,78, ,ALIAS GOODFELLOW/MLK, , ,883009.6,1033643
18-018091,2018-04,04/23/2018 20:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,7868,RIO SILVA PL,1, , ,7868,RIO SILVA,886065.6,989710.8
18-018008,2018-04,04/23/2018 20:00,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,1400,N GRAND BLVD,59,WALGREENS, ,1400,GRAND,898337.4,1024456
18-018006,2018-04,04/23/2018 20:15,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,5554,W FLORISSANT AVE,72, ,ON THE CITY SIDEWALK,5554,FLORISSANT,893312.1,1043755
18-018006,2018-04,04/23/2018 20:15,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,5554,W FLORISSANT AVE,72, ,ON THE CITY SIDEWALK,5554,FLORISSANT,893312.1,1043755
18-018006,2018-04,04/23/2018 20:15,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,5554,W FLORISSANT AVE,72, ,ON THE CITY SIDEWALK,5554,FLORISSANT,893312.1,1043755
18-018006,2018-04,04/23/2018 20:15,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,5554,W FLORISSANT AVE,72, ,ON THE CITY SIDEWALK,5554,FLORISSANT,893312.1,1043755
18-018001,2018-04,04/23/2018 20:18,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,LEE AVE / SHREVE AVE,69, ,INTERSECTION, , ,893731.8,1035959
18-018007,2018-04,04/23/2018 20:57,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,N FLORISSANT AVE / SAINT LOUIS,60, , , , ,905889.4,1025974
18-018009,2018-04,04/23/2018 21:08,Y, , ,1, , 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,2651,CHEROKEE ST,19,WHISKEY RING, , , ,898084.6,1005170
18-018072,2018-04,04/23/2018 21:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,2711,S KINGSHIGHWAY BLVD,13, , ,2711,KINGSHIGHWAY,886221.9,1010521
18-018010,2018-04,04/23/2018 21:32,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,2601,DELMAR BLVD,59,MOBIL GAS STATION, , , ,902122.6,1020974
18-018010,2018-04,04/23/2018 21:32,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,2601,DELMAR BLVD,59,MOBIL GAS STATION, , , ,902122.6,1020974
18-018010,2018-04,04/23/2018 21:32,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,2601,DELMAR BLVD,59,MOBIL GAS STATION, , , ,902122.6,1020974
18-018015,2018-04,04/23/2018 21:45,Y, , ,1, , 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3622,PAGE BLVD,77, ,@EBONY MOTEL,3622,PAGE,897824.8,1024131
18-018014,2018-04,04/23/2018 22:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3400,OSAGE ST,16, , ,3400,OSAGE,894082.3,1001598
18-019017,2018-04,04/23/2018 22:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,1306,MONROE ST,63, , ,1306,MONROE,907374.8,1024708
18-018011,2018-04,04/23/2018 22:08,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,2400,N SPRING AVE,59, , ,2400,SPRING,898570.9,1026385
18-018019,2018-04,04/23/2018 22:37,Y, , ,1, ,266400,4,PUBLIC ORDER-ANIMAL VIOLATION,3848,PAGE BLVD,77, , ,3836,PAGE,896471.8,1024885
18-018047,2018-04,04/23/2018 23:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,1808,CHOUTEAU AVE,32, ,APT 301,1808,CHOUTEAU,902915.8,1014813
18-018022,2018-04,04/23/2018 23:08,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3858,MARKET ST,37, ,@BAR- JJS CLUBHOUSE,3858,MARKET,893758.4,1018954
18-018016,2018-04,04/23/2018 23:10,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,7320,GRAVOIS AVE,4,CVS, ,7320,GRAVOIS,879254.2,994401.5
18-018135,2018-04,04/23/2018 23:30,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3506,PENNSYLVANIA AVE,19, , ,3506,PENNSYLVANIA,896362.4,1004556
18-018021,2018-04,04/23/2018 23:35,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3504,MAGNOLIA AVE,25, , ,3504,MAGNOLIA,894622.7,1009526
18-018050,2018-04,04/23/2018 23:50,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5453,DELMAR BLVD,49, , ,5453,DELMAR,883561.5,1027076
18-018023,2018-04,04/24/2018 00:01,Y, , ,1, , 41201,6,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,4540,UNION BLVD,71, , ,4900,UNION,891638.8,1039764
18-018023,2018-04,04/24/2018 00:01,Y, , ,1, , 41201,6,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,4540,UNION BLVD,71, , ,4900,UNION,891638.8,1039764
18-018040,2018-04,04/24/2018 00:01,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2037,E OBEAR AVE,66, , ,2037,OBEAR,903209.7,1033402
18-018025,2018-04,04/24/2018 00:10,Y, , ,1, , 51211,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,2811,N KINGSHIGHWAY BLVD,52, , ,2811,KINGSHIGHWAY,889665.3,1033010
18-018024,2018-04,04/24/2018 00:26,Y, , ,1, , 91303,3,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,0,CHIPPEWA ST / S GRAND BLVD,16, , , , ,893298.8,1003257
18-018024,2018-04,04/24/2018 00:26,Y, , ,1, , 91303,3,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,0,CHIPPEWA ST / S GRAND BLVD,16, , , , ,893298.8,1003257
18-018024,2018-04,04/24/2018 00:26,Y, , ,1, , 91303,3,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,0,CHIPPEWA ST / S GRAND BLVD,16, , , , ,893298.8,1003257
18-018026,2018-04,04/24/2018 00:35,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",4377,NORFOLK AVE,39, ,APT C,4377,NORFOLK,889064.3,1016557
18-018257,2018-04,04/24/2018 00:35,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4377,NORFOLK AVE,39, , ,4377,NORFOLK,889064.3,1016557
18-018027,2018-04,04/24/2018 01:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,TUMS, ,320,BROADWAY,908625.1,1015638
18-018029,2018-04,04/24/2018 01:00,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4223,ELLENWOOD AVE,5, , ,4223,ELLENWOOD,887719.9,1001972
18-018028,2018-04,04/24/2018 01:10,Y, , ,1, , 31421,1,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,6000,MICHIGAN AVE,1, ,NEAR WILMINGTON,5612,VERMONT,892464.2,993184
18-018032,2018-04,04/24/2018 01:37,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5249,DELMAR BLVD,51, , , , ,885269.2,1026644
18-018034,2018-04,04/24/2018 02:23,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2127,GANO AVE,66, , , , ,902153.6,1033500
18-018069,2018-04,04/24/2018 02:30,Y, , ,1, , 65601,6,"LARCENY-MTR VEH PARTS $500 - $24,999",5636,W FLORISSANT AVE,72,AMIGO S AUTO REPAIR, ,5636,FLORISSANT,892883.3,1044431
18-018039,2018-04,04/24/2018 02:40,Y, , ,1, , 51211,1,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,7626,PENNSYLVANIA AVE,2, , ,7626,PENNSYLVANIA,889060.5,988229.1
18-018033,2018-04,04/24/2018 03:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,400,S 14TH ST,36, ,@HOTEL- SHERATON13TH FL,400,14TH,905362.3,1016200
18-018035,2018-04,04/24/2018 03:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,6172,WASHINGTON BLVD,46, , ,6173,WASHINGTON,877363.1,1027219
18-018038,2018-04,04/24/2018 03:14,Y, , ,1, , 10000,4,HOMICIDE,4206,N GRAND BLVD,67, ,@HOTEL- ECONOMY INN,4206,GRAND,902337.5,1031732
18-018036,2018-04,04/24/2018 03:32,Y, , ,1, , 51122,1,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5332,MURDOCH AVE,7, , ,5332,MURDOCH,882111.4,1002495
18-018037,2018-04,04/24/2018 03:50,Y, , ,1, ,161000,1,PROSTITUTION,5240,S GRAND BLVD,1, , , , ,891009.6,996626.4
18-018042,2018-04,04/24/2018 05:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,100,N 7TH ST,35,HOOTERS, ,100,7TH,908422.1,1017299
18-018052,2018-04,04/24/2018 06:45,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4714,VIRGINIA AVE,16, , ,4714,VIRGINIA,893483.9,996913.9
18-018156,2018-04,04/24/2018 07:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",4739,GREER AVE,55, , ,4739,GREER,892157.9,1032986
18-018045,2018-04,04/24/2018 07:15,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",3401,UNION BLVD,50, , , , ,888794.1,1035695
18-018048,2018-04,04/24/2018 07:30,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3729,BLOW ST,4, , ,3729,BLOW,886798,992499.2
18-018067,2018-04,04/24/2018 07:49,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",5588,DR MARTIN LUTHER KING DR,78, , , , ,884276.6,1032771
18-018240,2018-04,04/24/2018 08:00,Y, , ,1, , 73413,1,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,4241,ELLENWOOD AVE,5, , ,4241,ELLENWOOD,887973.1,1001779
18-018151,2018-04,04/24/2018 08:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,0,JEFFERSON DR / WELLS DR,82, ,@WELLS DR / FAULKNER DR, , ,885678.1,1021302
18-018066,2018-04,04/24/2018 08:40,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2345,LOUISIANA AVE,25, , ,2346,LOUISIANA,895565.4,1010232
18-018058,2018-04,04/24/2018 08:45,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8430,HALL ST,79, , , , ,898344.4,1050289
18-018068,2018-04,04/24/2018 09:09,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",0,FIELD AVE / GERMANIA ST,4,STREET, , , ,885377.6,991402.5
18-018097,2018-04,04/24/2018 09:20,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,3322,BLAIR AVE,65, , ,3322,BLAIR,906322.5,1028346
18-018213,2018-04,04/24/2018 09:45,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3726,GUSTINE AVE,15, , ,3726,GUSTINE,891287.4,1003562
18-018108,2018-04,04/24/2018 10:00,Y, , ,1, , 34421,5,ROBBERY-CONVEN STOR/STRNGARM/NO INJ/SUCCESS,4344,DR MARTIN LUTHER KING DR,58,FAMILY DOLLAR,FAMILY DOLLAR,4344,DR MARTIN LUTHER KING,893273.3,1027743
18-018079,2018-04,04/24/2018 10:20,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,721,N TUCKER BLVD,36,SHELL STATION, ,721,TUCKER,906857.6,1019492
18-018095,2018-04,04/24/2018 10:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,500,S BROADWAY,35, , ,601,CLARK,908557.7,1015477
18-018094,2018-04,04/24/2018 10:51,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4222,S GRAND BLVD,16, ,PARKING LOT AT, , ,893286.3,1000260
18-018090,2018-04,04/24/2018 11:00,Y, , ,1, , 72130,5,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,0,GOODFELLOW BLVD / NATURAL BRID,50, , , , ,885538.8,1038700
18-018087,2018-04,04/24/2018 11:00,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4562,LEXINGTON AVE,56, , ,4562,LEXINGTON,893774.3,1033093
18-018087,2018-04,04/24/2018 11:00,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4562,LEXINGTON AVE,56, , ,4562,LEXINGTON,893774.3,1033093
18-018087,2018-04,04/24/2018 11:00,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4562,LEXINGTON AVE,56, , ,4562,LEXINGTON,893774.3,1033093
18-018087,2018-04,04/24/2018 11:00,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4562,LEXINGTON AVE,56, , ,4562,LEXINGTON,893774.3,1033093
18-018089,2018-04,04/24/2018 11:30,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3291,S KINGSHIGHWAY BLVD,14, ,@QT - S KINGSHIGHWAY / FYLER,3291,KINGSHIGHWAY,885690.1,1007605
18-018114,2018-04,04/24/2018 11:45,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",3015,GASCONADE ST,16, , ,3015,GASCONADE,895508.1,1000893
18-018092,2018-04,04/24/2018 11:45,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2700,CHEROKEE ST,19, , , , ,897951.9,1005002
18-018169,2018-04,04/24/2018 11:50,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4501,MINNESOTA AVE,17, , ,4501,MINNESOTA,894824.1,998188.8
18-018229,2018-04,04/24/2018 12:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1725,COCHRAN PL,61, , ,1725,COCHRAN,905432.7,1022657
18-018111,2018-04,04/24/2018 12:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,1,BARNES JEWISH HOSPITAL PLZ,38, ,@1 BARNES HOSPITAL PLZ,1, ,887396.8,1020150
18-018408,2018-04,04/24/2018 12:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4365,WASHINGTON AVE,38, ,CITY STREET,4365,WASHINGTON,891279.2,1024950
18-018109,2018-04,04/24/2018 12:36,Y, , ,1, , 34421,5,ROBBERY-CONVEN STOR/STRNGARM/NO INJ/SUCCESS,4344,DR MARTIN LUTHER KING DR,58,FAMILY DOLLAR,FAMILY DOLLAR,4344,DR MARTIN LUTHER KING,893273.3,1027743
18-018113,2018-04,04/24/2018 13:10,Y, , ,1, , 31421,1,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,4700,SOUTH SPRING,16, , , , ,0,0
18-018115,2018-04,04/24/2018 13:13,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",310,N 15TH ST,36, , ,310,15TH,905455.4,1018670
18-018105,2018-04,04/24/2018 13:24,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,7616,VERMONT AVE,2, , ,7616,VERMONT,887994.9,989181.4
18-018110,2018-04,04/24/2018 13:40,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,3731,DR MARTIN LUTHER KING DR,59,FAMILY DOLLAR, , , ,897494.3,1025430
18-018128,2018-04,04/24/2018 14:30,Y, , ,1, ,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,310,N 6TH ST,35,GALLERY FURNITURE HOME ACCENTS, ,310,6TH,908737.1,1017742
18-018125,2018-04,04/24/2018 14:30,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4828,N BROADWAY,64, ,@HOTEL- FIRST WESTERN INN,4800,WABADA,904588.8,1034757
18-018119,2018-04,04/24/2018 14:55,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5594,GRAND DR,82, , ,1,GOVERNMENT,880639.5,1020186
18-018204,2018-04,04/24/2018 15:00,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",5831,PAMPLIN AVE,73,HERZOG ELEMENTARY, , , ,0,0
18-018117,2018-04,04/24/2018 15:02,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1400,DR MARTIN LUTHER KING DR,36, , , , ,906469.1,1020109
18-018130,2018-04,04/24/2018 15:40,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,352,N EUCLID AVE,38, , , , ,888406.8,1024251
18-018127,2018-04,04/24/2018 15:49,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S JEFFERSON AVE / SCOTT AVE,36, , , , ,900758.5,1016817
18-018165,2018-04,04/24/2018 16:00,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,7700,S BROADWAY,2, , ,7700,BROADWAY,889254.4,987884.8
18-018136,2018-04,04/24/2018 16:10,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5004,MACKLIND AVE,7, , ,5005,MACKLIND,881841.9,1001983
18-018152,2018-04,04/24/2018 16:15,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN,0,N 9TH ST / BRANCH ST,64, , , , ,907788.6,1027587
18-018143,2018-04,04/24/2018 16:25,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,270,N SKINKER BLVD,46,KALDIS COFFEE, ,270,SKINKER,877130.9,1025505
18-018139,2018-04,04/24/2018 16:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,BATES ST / DEWEY AVE,3, ,INTERSECTION, , ,889607,996552.9
18-018145,2018-04,04/24/2018 16:40,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4639,NATURAL BRIDGE AVE,56,SOAP SUDS & SHINE CAR WASH, ,4639,NATURAL BRIDGE,893736.6,1033755
18-018141,2018-04,04/24/2018 16:45,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,500,N EUCLID AVE,38, , , , ,888549,1025462
18-018146,2018-04,04/24/2018 16:45,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4300,NORTHWEST DR,81,TOWER GROVE PARK, , , ,0,0
18-018320,2018-04,04/24/2018 17:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,HALL ST / RIVERVIEW DR,79, , ,4014,UNION,899311.1,1054075
18-018186,2018-04,04/24/2018 17:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4432,STRODTMAN PL,66, , ,919,JEFFERSON,903455.6,1032652
18-018250,2018-04,04/24/2018 17:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5110,PAGE BLVD,51, , ,5110,PAGE,886958.1,1029243
18-018263,2018-04,04/24/2018 17:00,Y, , ,1, , 52322,1,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,8006,S BROADWAY,2,PARKED @ SHOP,PARKED @ SHOP,8006,BROADWAY,888532.2,987170.5
18-018154,2018-04,04/24/2018 17:15,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4660,CHIPPEWA ST,5,SHOP N SAVE, ,4660,CHIPPEWA,885362.3,1003846
18-018153,2018-04,04/24/2018 17:15,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,1100,WASHINGTON AVE,35, ,STREET, , ,0,0
18-018170,2018-04,04/24/2018 17:42,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 14TH ST / SALISBURY ST,65, , , , ,906199.4,1029838
18-018161,2018-04,04/24/2018 17:45,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,4366,MARYLAND AVE,38, , ,4355,MARYLAND,890528.2,1023101
18-018236,2018-04,04/24/2018 18:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,1127,CHILDRESS AVE,42, , ,1127,CHILDRESS,878780.8,1018059
18-018162,2018-04,04/24/2018 18:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1201,S BROADWAY,20, , ,919,JEFFERSON,907242.3,1012645
18-018318,2018-04,04/24/2018 18:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,1818,ANN AVE,22, , ,1818,ANN,901979.4,1010202
18-018285,2018-04,04/24/2018 18:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3464,S SPRING AVE,15, , ,4305,CHIPPEWA,892504.1,1005426
18-018166,2018-04,04/24/2018 18:01,Y, , ,1, ,115200,1,FRAUD-STEALING BY DECEIT/UNDER $150,4334,WALLACE ST,5,RESIDENCE, ,4334,WALLACE,886599.2,1001106
18-018157,2018-04,04/24/2018 18:02,Y, , ,1, ,182400,1,DRUGS-POSSESSION/MARIJUANA,880,RIVER CITY CASINO BLVD,2, , , , ,886494.3,984798.4
18-018159,2018-04,04/24/2018 18:02,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / THRUSH AVE,72, , , , ,893198.9,1044118
18-018160,2018-04,04/24/2018 18:03,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,1410,WASHINGTON AVE,36, , , , ,905847.2,1019165
18-018163,2018-04,04/24/2018 18:10,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,2800,STODDARD ST,59, , ,2800,STODDARD,901215.1,1022057
18-018167,2018-04,04/24/2018 18:22,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,FOREST PARK PKWY / N SKINKER B,46, , ,6141,LAGOON,877121.3,1025345
18-018177,2018-04,04/24/2018 18:47,Y, , ,1, ,182130,5,DRUGS-POSSESSION/HEROIN,1214,BLACKSTONE AVE,48, , ,1214,BLACKSTONE,882476.7,1030974
18-018178,2018-04,04/24/2018 18:50,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,CHIPPEWA ST / MORGANFORD RD,5, , , , ,887682.8,1003941
18-018182,2018-04,04/24/2018 19:00,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3816,OHIO AVE,16, , ,3816,OHIO,897663,1002260
18-018179,2018-04,04/24/2018 19:09,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,1225,UNION BLVD,48,WALGREENS,@WALGREENS - 1225 UNION, , ,885132.9,1029391
18-018276,2018-04,04/24/2018 19:27,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / UTAH ST,30, , ,3937,HUMPHREY,895111.4,1006323
18-018234,2018-04,04/24/2018 19:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 17TH ST / ST CHARLES ST,36, , , , ,904816.3,1019384
18-018205,2018-04,04/24/2018 19:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,2947,DELMAR BLVD,37, , ,2947,DELMAR,900492.6,1021365
18-018183,2018-04,04/24/2018 19:41,Y, , ,1, ,182250,1,DRUGS-POSSESSION/COCAINE,4300,LOUISIANA AVE,16, , , , ,893877.6,999885.1
18-018184,2018-04,04/24/2018 19:50,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1,FINE ARTS DR,82, ,@FOREST PARK - ART MUSEUM,1,FINE ARTS,878856.8,1021748
18-018187,2018-04,04/24/2018 19:50,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,8875,LOWELL ST,74, , ,8800,LOWELL,898053.4,1053290
18-018191,2018-04,04/24/2018 20:00,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,6554,MANCHESTER AVE,10,CLUB FITNESS, ,6554,MANCHESTER,877552.6,1014503
18-018224,2018-04,04/24/2018 20:00,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,3835,SHAW AVE,27, , ,3835,SHAW,893383.3,1013188
18-018190,2018-04,04/24/2018 20:15,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1807,COCHRAN PL,61, , ,1807,COCHRAN,905432.7,1022657
18-018192,2018-04,04/24/2018 20:20,Y, , ,1, , 31412,3,ROBBERY-HIGHWAY  /STRNGARM/INJURY/ATTEMPT,3333,MINNESOTA AVE,30, ,APT A,3305,MINNESOTA,896016.4,1005721
18-018284,2018-04,04/24/2018 20:30,Y, , ,1, , 52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,5127,DELMAR BLVD,51, , ,5127,DELMAR,886397.9,1026484
18-018189,2018-04,04/24/2018 20:40,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50,SCHNUCKS, , , ,888884.8,1036000
18-018244,2018-04,04/24/2018 21:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4564,ATHLONE AVE,68, , ,4564,ATHLONE,899174.5,1035706
18-018194,2018-04,04/24/2018 21:12,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 20TH ST / N FLORISSANT AVE,60, , , , ,905362,1027192
