Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
17-014605,2017-03,03/29/2017 13:57,Y, , ,1, ,250000,4,LOITERING-BEGGING,1000,N BROADWAY,62, ,N 4TH / COLE, , ,909758.9,1019796
17-014735,2017-03,03/29/2017 14:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,2714,POTOMAC ST,19, , ,2714,POTOMAC,897727.3,1004370
17-014738,2017-03,03/29/2017 14:04,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4473,FOREST PARK AVE,38, , ,4473,FOREST PARK,889254.2,1021376
17-014615,2017-03,03/29/2017 14:25,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,304,BATES ST,1, , ,304,BATES,893322.1,993904.6
17-014610,2017-03,03/29/2017 14:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,I 44 EASTBOUND / I 55 SOUTHBOU,21, ,ALIAS I 55 SOUTHBOUND/44 EB CITY, , ,902534.8,1010733
17-014798,2017-03,03/29/2017 14:35,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,6855,MANCHESTER AVE,43, ,ROGER WILSON MOTORS INC,6855,MANCHESTER,875455.6,1013741
17-014642,2017-03,03/29/2017 15:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1616,CALIFORNIA AVE,31, , ,2657,HICKORY,898763.9,1013605
17-014616,2017-03,03/29/2017 15:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,4141,OREGON AVE,16, , ,4141,OREGON,896152.1,1000219
17-014617,2017-03,03/29/2017 15:16,Y, , ,1, ,182400,1,DRUGS-POSSESSION/MARIJUANA,7909,PENNSYLVANIA AVE,2, , , , ,888315.4,987688.9
17-014708,2017-03,03/29/2017 15:21,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3150,OHIO AVE,30, , ,3150,OHIO,898376.9,1006728
17-014629,2017-03,03/29/2017 15:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1201,S GRAND BLVD,31, , ,1200,GRAND,895268.8,1016229
17-014711,2017-03,03/29/2017 15:30,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3926,DETONTY ST,27, , ,3926,DETONTY,892731.9,1013432
17-014625,2017-03,03/29/2017 15:44,Y, , ,1, ,250000,4,LOITERING-BEGGING,900,N BROADWAY,35, ,ON STREET, , ,909611.1,1019374
17-014657,2017-03,03/29/2017 16:15,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1517,S 8TH ST,21, , ,1517,8TH,905991.2,1011802
17-014631,2017-03,03/29/2017 16:17,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,3915,OLIVE ST,38, , ,3915,OLIVE,894624.9,1022655
17-014635,2017-03,03/29/2017 16:30,Y, , ,1, , 42013,2,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,4380,CHOUTEAU AVE,39, , ,4380,CHOUTEAU,889646.6,1018116
17-014632,2017-03,03/29/2017 16:38,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S 14TH ST / PARK AVE,33, , ,130,LAFAYETTE,904319.2,1013099
17-014633,2017-03,03/29/2017 16:55,Y, , ,1, ,250000,4,LOITERING-BEGGING,622,WASHINGTON AVE,35, , ,622,WASHINGTON,908880.4,1018454
17-014637,2017-03,03/29/2017 17:15,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1501,CLINTON ST,60,SUPERIOR MANOR,GROUP HOME,1501,CLINTON,906408,1024179
17-014640,2017-03,03/29/2017 17:45,Y, , ,1, , 31312,6,ROBBERY-HIGHWAY   /OTHR WEPN USED/ATTEMPT,6013,MARGARETTA AVE,70, , ,6013,MARGARETTA,884844.2,1040456
17-014641,2017-03,03/29/2017 17:50,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,950,LOUGHBOROUGH AVE,1, ,@LOWES - LOUGHBOROUGH COMMONS,950,LOUGHBOROUGH,888490.9,992015.3
17-014643,2017-03,03/29/2017 17:50,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",8125,MICHIGAN AVE,2, ,APT 208,8125,MICHIGAN,887214.7,987638.4
17-014716,2017-03,03/29/2017 18:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4447,DEWEY AVE,16, ,SIDEWALK/STREET,4446,DEWEY,891568.2,999851.6
17-014701,2017-03,03/29/2017 19:00,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,3444,ITASKA ST,16, , ,3507,MORGANFORD,892641.5,997545.6
17-014737,2017-03,03/29/2017 19:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,S GRAND BLVD / I 64 WESTBOUND,37, , , , ,896204.2,1019567
17-015081,2017-03,03/29/2017 19:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3330,ILLINOIS AVE,22, , ,3330,ILLINOIS,899793.9,1005126
17-014654,2017-03,03/29/2017 19:10,Y, , ,1, , 36112,5,ROBBERY-COMMERCE PL/FIREARM USED/ATTEMPT,4179,LINDELL BLVD,38,T-MOBILE, ,4179,LINDELL,892253.3,1022112
17-014651,2017-03,03/29/2017 19:48,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,1001,OLIVE ST,35, ,CITY STREET, , ,907411.9,1018168
17-014717,2017-03,03/29/2017 20:00,Y, , ,1, , 72140,5,AUTO THEFT-TRUCK/PERM RETNT/ATTEMPT,5070,COTE BRILLIANTE AVE,55, , ,5025,COTE BRILLIANTE,888824.3,1031245
17-014656,2017-03,03/29/2017 20:05,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,300,N 4TH ST,35,MANSION HOUSE,@MANSION HOUSE,300,4TH,909633.8,1017651
17-014653,2017-03,03/29/2017 20:15,Y, , ,1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,0,GASCONADE ST / OHIO AVE,16, , , , ,897412.3,1000611
17-014652,2017-03,03/29/2017 20:15,Y, , ,1, ,266510,2,PUBLIC ORDER-TRESPASSING,6001,MARQUETTE AVE,9,SOUTH HAMPTON FACILITY, ,6001,MARQUETTE,879475.4,1007197
17-014655,2017-03,03/29/2017 20:15,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4124,SCHILLER PL,5, , ,4124,SCHILLER,887271.8,998807.2
17-015076,2017-03,03/29/2017 20:30,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,5447,THRUSH AVE,72, , ,5447,THRUSH,892311.8,1043630
17-014671,2017-03,03/29/2017 20:40,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4400,KOSSUTH AVE,68, , , , ,896183.6,1034150
17-014660,2017-03,03/29/2017 20:50,Y, , ,1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3800,TEXAS AVE,16, , ,4135,CALIFORNIA,898026,1002536
17-014658,2017-03,03/29/2017 20:53,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4757,LEXINGTON AVE,55, , ,4757,LEXINGTON,892435.1,1033864
17-014659,2017-03,03/29/2017 21:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N EUCLID AVE / NATURAL BRIDGE,55, , , , ,891824.3,1034808
17-014664,2017-03,03/29/2017 21:00,Y, , ,1, , 41011,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3834,GRAVOIS AVE,15, , , , ,891530.1,1004232
17-014728,2017-03,03/29/2017 21:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5467,DEMPSEY AVE,12, , ,5467,DEMPSEY,883045.6,1012750
17-014661,2017-03,03/29/2017 21:01,Y, , ,1, ,151130,1,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,4500,S BROADWAY,17, , ,4500,BROADWAY,896260.8,997735.4
17-014771,2017-03,03/29/2017 21:15,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",426,BLASE AVE,74, , , , ,897498.7,1046252
17-014662,2017-03,03/29/2017 21:20,Y, , ,1, , 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3711,PENNSYLVANIA AVE,19, , , , ,895964.3,1003254
17-014668,2017-03,03/29/2017 21:28,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5772,MCPHERSON AVE,46, , ,5772,MCPHERSON,880882.1,1025902
17-014665,2017-03,03/29/2017 21:58,Y, , ,1, ,250000,4,LOITERING-BEGGING,721,N TUCKER BLVD,36,SHELL GAS STATION, ,721,TUCKER,906857.6,1019492
17-014670,2017-03,03/29/2017 22:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BIRCHER BLVD / N KINGSHIGHWAY,71, , , , ,892933.4,1038924
17-014684,2017-03,03/29/2017 22:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4103,HARTFORD ST,15, ,CITY STREET,4103,HARTFORD,890104,1008588
17-014673,2017-03,03/29/2017 22:35,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1128,N 9TH ST,62, , ,1127,9TH,908464.2,1020468
17-014848,2017-03,03/29/2017 22:47,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1200,WASHINGTON AVE,36, , ,1200,WASHINGTON,906711.3,1018939
17-014677,2017-03,03/29/2017 23:45,Y, , ,1, , 35311,6,ROBBERY-GAS STA/OTHR WEP USED/SUCCESSFUL,5003,NATURAL BRIDGE AVE,70,BP, ,5003,NATURAL BRIDGE,891035.4,1035280
17-014691,2017-03,03/29/2017 23:50,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1531,WASHINGTON AVE,36, , ,1531,WASHINGTON,905491.8,1019489
17-014682,2017-03,03/30/2017 00:01,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,5331,SUTHERLAND AVE,7, , ,5331,SUTHERLAND,882253.4,1003646
17-014678,2017-03,03/30/2017 00:01,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4621,DR MARTIN LUTHER KING DR,56, , ,4621,DR MARTIN LUTHER KING,890945.9,1029233
17-014679,2017-03,03/30/2017 00:17,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3318,BELT AVE,50, , ,3318,BELT,887314.4,1036308
17-014683,2017-03,03/30/2017 00:30,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,919,N JEFFERSON AVE,59, ,@CENTRAL PATROL DIVISION,2808,GRAND,902219.7,1021301
17-014681,2017-03,03/30/2017 00:37,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,629,BATES ST,1, ,BATES AT ALABAMA,5225,IDAHO,892022.8,995003.1
17-014688,2017-03,03/30/2017 01:27,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5700,DELMAR BLVD,46, , , , ,881627,1026935
17-014687,2017-03,03/30/2017 01:29,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / I 55 NORTHBOUND,18, ,I 55 NORTHBOUND JUST BEFORE THE 3200, , ,901868,1004449
17-014697,2017-03,03/30/2017 03:00,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,8619,TARA LN,73, , ,8619,TARA,893153.8,1049369
17-014713,2017-03,03/30/2017 06:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4854,LEE AVE,69, , ,4854,LEE,893194.3,1036143
17-014817,2017-03,03/30/2017 06:20,Y, , ,1, , 41023,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,1501,E GRAND BLVD,66, , ,1501,GRAND,903859.3,1033553
17-014712,2017-03,03/30/2017 06:25,Y, , ,1, ,250000,4,LOITERING-BEGGING,900,N BROADWAY,35, , ,900,BROADWAY,909611.1,1019374
17-014705,2017-03,03/30/2017 06:30,Y, , ,1, , 42013,4,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,607,N GRAND BLVD,77, ,APT 1206,1206,GRAND,896930.7,1021874
17-014705,2017-03,03/30/2017 06:30,Y, , ,1, , 42023,4,AGG.ASSAULT-KNIFE/CITIZEN CHILD 3RD DEGREE,607,N GRAND BLVD,77, ,APT 1206,1206,GRAND,896930.7,1021874
17-014696,2017-03,03/30/2017 06:58,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,101,S 14TH ST,36,SCOTTRADE CENTER, ,101,14TH,905518.4,1017446
17-014698,2017-03,03/30/2017 07:31,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,710,N TUCKER BLVD,35, ,@SWB GLOBE DEM BLDG,711,11TH,907140.5,1019238
17-014707,2017-03,03/30/2017 07:35,Y, , ,1, , 36421,3,ROBBERY-COMMERCE PL/STRNGARM/NO INJ/SUCCESS,3430,S GRAND BLVD,25,SCHNUCKS, ,3430,GRAND,893788.8,1005469
17-014913,2017-03,03/30/2017 08:00,Y, , ,1, , 69703,4,LARCENY-ALL OTH/FRM PRSN/UNDER $500,1722,N 22ND ST,60, , ,1722,22ND,903821.8,1024231
17-014714,2017-03,03/30/2017 08:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DR MARTIN LUTHER KING DR / N K,53, , ,4431,FINNEY,888326.1,1030363
17-014719,2017-03,03/30/2017 08:55,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5800,ARSENAL ST,13, ,APT A303,5800,ARSENAL,881487,1009813
17-014761,2017-03,03/30/2017 09:00,Y, , ,1, , 51122,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,1907,SEMPLE AVE,50, , ,1907,SEMPLE,885676.3,1033015
17-014721,2017-03,03/30/2017 09:04,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,LILLIAN AVE / RIVERVIEW BLVD,72, , , , ,888961,1043676
17-014940,2017-03,03/30/2017 09:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4462,NEOSHO ST,5, , ,4462,NEOSHO,885657.7,1002236
17-014723,2017-03,03/30/2017 09:34,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",901,LUCAS AVE,35, , ,901,LUCAS,908016.6,1019095
17-014757,2017-03,03/30/2017 09:45,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4116,BLAIR AVE,65, , ,4116,BLAIR,905004.6,1031533
17-014772,2017-03,03/30/2017 09:50,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1246,BLACKSTONE AVE,48, , , , ,882648.8,1031278
17-014739,2017-03,03/30/2017 11:25,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,3300,OHIO AVE,30, , ,3640,KOSCIUSKO,898212,1005683
17-014744,2017-03,03/30/2017 11:30,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4200,COTE BRILLIANTE AVE,57, , , , ,895065.8,1027543
17-014742,2017-03,03/30/2017 11:50,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3520,PAGE BLVD,77, , ,3520,PAGE,898137.4,1024119
17-014762,2017-03,03/30/2017 11:55,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4921,PARKVIEW PL,38,BARNES-JEWISH HOSPITAL, ,4921,PARKVIEW,887849.5,1021285
17-014787,2017-03,03/30/2017 12:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3902,SHAW AVE,27, , ,3902,SHAW,892909.4,1013015
17-015126,2017-03,03/30/2017 12:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2930,MINNESOTA AVE,25, , ,2930,MINNESOTA,896636.8,1008632
17-014749,2017-03,03/30/2017 12:11,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,4956 DELMAR BLVD / N KINGSHIGH,38, , , , ,0,0
17-014743,2017-03,03/30/2017 12:15,Y, , ,1, ,182130,2,DRUGS-POSSESSION/HEROIN,3157,SUBLETTE AVE,13, ,@SOUTH PATROL DIVISION,3157,SUBLETTE,882564.6,1008801
17-014778,2017-03,03/30/2017 12:36,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,610,N 15TH ST,36, , , , ,905843.4,1019335
17-014769,2017-03,03/30/2017 13:00,Y, , ,1, , 42016,5,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC,5708,KINGSBURY PL,46,WINTER GARDEN SENIOR CITIZEN APRT., , , ,881536.7,1026065
17-014800,2017-03,03/30/2017 13:00,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,2358,LAWRENCE ST,27, , ,2358,LAWRENCE,891999,1010547
17-014764,2017-03,03/30/2017 13:05,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1410,OHIO AVE,31,LAFAYETTE ELDERLY, ,1410,OHIO,899701.4,1014582
17-014764,2017-03,03/30/2017 13:05,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1410,OHIO AVE,31,LAFAYETTE ELDERLY, ,1410,OHIO,899701.4,1014582
17-014763,2017-03,03/30/2017 13:26,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / JAMIESON AVE,10, , , , ,875460,1010564
17-014777,2017-03,03/30/2017 13:40,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,3605,MERAMEC ST,16, , ,3605,MERAMEC,893189.9,1000574
17-014780,2017-03,03/30/2017 13:56,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4218,LINDELL BLVD,38,WALGREENS, ,4218,LINDELL,891808.7,1022061
17-014774,2017-03,03/30/2017 14:00,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,4994,LOUGHBOROUGH AVE,6, ,REAR GARAGE,4994,LOUGHBOROUGH,880786.1,996998.3
17-014776,2017-03,03/30/2017 14:12,Y, , ,1, , 33421,2,ROBBERY-BANK/STRNGARM/NO INJ/SUCCESS,3547,HAMPTON AVE,9, ,@REGIONS BANK,3547,HAMPTON,879342,1006314
17-014786,2017-03,03/30/2017 14:43,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4769,DR MARTIN LUTHER KING DR,55, , ,4769,DR MARTIN LUTHER KING,890056.1,1029777
17-014783,2017-03,03/30/2017 14:57,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3214,NATURAL BRIDGE AVE,59, , ,3214,NATURAL BRIDGE,901431.3,1029367
17-014788,2017-03,03/30/2017 15:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2901,N PRAIRIE AVE,59, , , , ,898923.8,1028255
17-014807,2017-03,03/30/2017 15:00,Y, , ,1, , 51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,8616,RIVERVIEW BLVD,74, , ,8616,RIVERVIEW,894068.6,1049252
17-014781,2017-03,03/30/2017 15:17,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,220,N GRAND BLVD,37, , , , ,896598.6,1020635
17-014785,2017-03,03/30/2017 15:19,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4300,N NEWSTEAD AVE,68, , , , ,896878.6,1035384
17-014794,2017-03,03/30/2017 15:30,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,4303,COLLEGE AVE,67, , , , ,900504.3,1033444
17-014874,2017-03,03/30/2017 15:30,Y, , ,1, , 52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,1104,LOCUST ST,35,ROOSTER,ROOSTER, , ,907144.1,1018359
17-014793,2017-03,03/30/2017 15:36,Y, , ,1, , 63601,4,"LARCENY-SHOPLIFT $500 - $24,999",917,OLIVE ST,35,CLARKSON EYE CARE, ,917,OLIVE,907586.3,1018176
17-014804,2017-03,03/30/2017 15:42,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2612,TENNESSEE AVE,25, , ,2612,TENNESSEE,895219.8,1010018
17-014789,2017-03,03/30/2017 15:47,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2816,TEXAS AVE,30, , ,2816,TEXAS,898976.4,1008465
17-014878,2017-03,03/30/2017 16:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3240,TAFT AVE,17, , ,3240,TAFT,894288.4,998075.9
17-014802,2017-03,03/30/2017 16:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 14TH ST / I 64 EASTBOUND,36, ,@PSB, , ,905139.5,1016091
17-014801,2017-03,03/30/2017 16:15,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,1982,ARSENAL ST,22, , ,1982,ARSENAL,900140.4,1006568
17-014799,2017-03,03/30/2017 16:27,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / SAINT LO,55, ,ALIAS KINGSHIGHWAY/ST LOUIS AVE, , ,890079.4,1033431
17-015071,2017-03,03/30/2017 16:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3553,GILES AVE,15, , ,3553,GILES,892579.9,1004699
17-014809,2017-03,03/30/2017 16:35,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3825,MCREE AVE,29, , ,3825,MCREE,893591,1014227
17-014808,2017-03,03/30/2017 16:48,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4600,CARRIE AVE,69, , , , ,897764,1036564
17-014821,2017-03,03/30/2017 16:48,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,S 4TH ST / S BROADWAY,34, , , , ,907576.3,1012967
17-014879,2017-03,03/30/2017 17:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N BROADWAY / CONVENTION PZ,35, , , , ,909451.5,1018921
17-014949,2017-03,03/30/2017 17:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,4114,MINNESOTA AVE,16, , ,4114,MINNESOTA,895415.3,1000658
17-015105,2017-03,03/30/2017 17:10,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S 7TH ST / I 55 SOUTHBOUND,20, ,ALIAS SB 55/S 7TH, , ,906811.3,1012468
17-014818,2017-03,03/30/2017 17:15,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4351,DARBY ST,70, , ,4351,DARBY,885495.4,1041468
17-014810,2017-03,03/30/2017 17:15,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3736,DUNNICA AVE,16, , ,3736,DUNNICA,892140.6,1002837
17-014805,2017-03,03/30/2017 17:23,Y, , ,1, ,250000,2,LOITERING-BEGGING,1800,S KINGSHIGHWAY BLVD,39, ,ALIAS KINGSHIGHWAY/EB 44, , ,886950,1014155
17-014813,2017-03,03/30/2017 17:44,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,FAIR AVE / W NATURAL BRIDGE AV,56, , , , ,897613.6,1031635
17-014933,2017-03,03/30/2017 18:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,5406,GERALDINE AVE,71, , ,5406,GERALDINE,894198.8,1041163
17-014820,2017-03,03/30/2017 18:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,1058,VERONICA AVE,74, , ,1058,VERONICA,895719.4,1050358
17-014819,2017-03,03/30/2017 18:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,507,EILER ST,1, , ,507,EILER,892815.2,995235.6
17-014907,2017-03,03/30/2017 18:00,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",7872,COSTA PL,1, , ,7851,BANDERO,886296.4,989353
17-014844,2017-03,03/30/2017 18:12,Y, , ,1, , 51321,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/OCCUPIED,6754,ODELL ST,10, , ,6754,ODELL,875963.9,1011079
17-014816,2017-03,03/30/2017 18:13,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,300,N KINGSHIGHWAY BLVD,38, , , , ,887599.1,1024036
17-014822,2017-03,03/30/2017 18:30,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5892,DELMAR BLVD,46, , ,5892,DELMAR,880077.9,1027128
17-014824,2017-03,03/30/2017 18:45,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,731,HODIAMONT AVE,48, ,@DELMAR METROLINK,731,HODIAMONT,878834.8,1027680
17-014826,2017-03,03/30/2017 19:00,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3441,UNION BLVD,50, , , , ,888907.4,1035695
17-014823,2017-03,03/30/2017 19:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2601,N KINGSHIGHWAY BLVD,52, , , , ,889144.9,1032420
17-014838,2017-03,03/30/2017 19:14,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,398,N EUCLID AVE,38, ,MISSION TACO,398,EUCLID,888549,1024878
17-014835,2017-03,03/30/2017 19:20,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,5435,DR MARTIN LUTHER KING DR,50,DR. KING CHOP SUEY, ,5435,DR MARTIN LUTHER KING,885431.6,1032229
17-014833,2017-03,03/30/2017 19:30,Y, , ,1, ,182130,6,DRUGS-POSSESSION/HEROIN,7950,N BROADWAY,74, , , , ,897278.6,1047118
17-014831,2017-03,03/30/2017 19:30,Y, , ,1, , 41203,3,AGG.ASSAULT-FIREARM/POLC.OFFICER  3RD DEGREE,0,GRAVOIS AVE / MAGNOLIA AVE,30, , , , ,898453.9,1008756
17-014885,2017-03,03/30/2017 19:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1414,MELVIN E COLLINS WALK,61, , ,1214,MELVIN E COLLINS,904796.9,1022902
17-014880,2017-03,03/30/2017 20:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5586,COTE BRILLIANTE AVE,50, , ,5586,COTE BRILLIANTE,884686,1033465
