Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
20-058049,2020-12,12/26/2020 20:00,Y, , ,1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999               ",,7TH MARKET,35,,,,,0,0
20-058225,2020-12,12/26/2020 20:14,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,5732,LOTUS,50,,,5732,LOTUS,0,0
20-058043,2020-12,12/26/2020 20:30,Y, , ,1, ,91113,1,SIMPLE ASSAULT-ADULT/NO INJURY                    ,4112,CHRISTIANNE,4,,,4112,CHRISTIANNE,0,0
20-058043,2020-12,12/26/2020 20:30,Y, , ,1, ,91113,1,SIMPLE ASSAULT-ADULT/NO INJURY                    ,4112,CHRISTIANNE,4,,,4112,CHRISTIANNE,0,0
20-058052,2020-12,12/26/2020 20:30,Y, , ,1, ,43015,4,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC           ,4038,GRAND,67,,,,,0,0
20-058052,2020-12,12/26/2020 20:30,Y, , ,1, ,91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",4038,GRAND,67,,,,,0,0
20-058105,2020-12,12/26/2020 21:00,Y, , ,1, ,64601,2,"LARCENY-FROM MTR VEH $500 - $24,999               ",4100,MANCHESTER,39,,,4100,MANCHESTER,0,0
20-058067,2020-12,12/26/2020 21:00,Y, , ,1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999               ",800,4TH,35,,,810,LUMIERE PLACE,0,0
20-058045,2020-12,12/26/2020 21:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,,,74,,,,,0,0
20-058597,2020-12,12/26/2020 21:30,Y, , ,1, ,51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED       ,6110,PERSHING,46,,,6110,PERSHING,0,0
20-058092,2020-12,12/26/2020 21:30,Y, , ,1, ,43012,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE    ,,,35,,,4949,,0,0
20-058058,2020-12,12/26/2020 21:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT                         ,,,21,,,1708,TUCKER,0,0
20-058048,2020-12,12/26/2020 21:35,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,6956,JAMIESON,8,,,6956,JAMIESON,0,0
20-058077,2020-12,12/26/2020 22:00,Y, , ,1, ,72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR     ,2016,DESTREHAN,65,,,2016,DESTREHAN,0,0
20-058057,2020-12,12/26/2020 22:00,Y, , ,1, ,64601,2,"LARCENY-FROM MTR VEH $500 - $24,999               ",400,JEFFERSON,82,Steinberg Skating Rink,,400,JEFFERSON,0,0
20-058046,2020-12,12/26/2020 22:05,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET    ",,,38,,,,,0,0
20-058082,2020-12,12/26/2020 22:20,Y, , ,1, ,41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,8508,BROADWAY,74,,,8508,BROADWAY,0,0
20-058080,2020-12,12/26/2020 22:30,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500                   ,1715,11TH,34,,,1715,11TH,0,0
20-058151,2020-12,12/26/2020 22:30,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,7030,NOTTINGHAM,9,,,7030,NOTTINGHAM,0,0
20-058110,2020-12,12/26/2020 23:00,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500                   ,2312,PESTALOZZI,22,,,816,GEYER,0,0
20-058060,2020-12,12/26/2020 23:00,Y, , ,1, ,65701,4,LARCENY-MTR VEH PARTS UNDER $500                  ,610,7TH,35,Embassy Suites,,610,7TH,0,0
20-058066,2020-12,12/26/2020 23:30,Y, , ,1, ,38111,6,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL       ,5590,FLORISSANT,71,,,5530,EMERSON,0,0
20-058054,2020-12,12/26/2020 23:38,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,,,76,,,,,0,0
20-058059,2020-12,12/26/2020 23:47,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,,,70,,,,,0,0
20-058072,2020-12,12/27/2020 0:00,Y, , ,1, ,38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL       ,5832,CABANNE,48,,,5832,CABANNE,0,0
20-058221,2020-12,12/27/2020 0:01,Y, , ,1, ,43026,6,ASSLT-AGGRAV-OTH-WPN-3RD-CHILD-DOMESTIC           ,5933,LALITE,72,,,5878,DELMAR,0,0
20-058064,2020-12,12/27/2020 0:20,Y, , ,1, ,31212,1,ROBBERY-HIGHWAY       /KNIFE USED/ATTEMPT         ,4700,TENNESSEE,16,,,5201,GRAND,0,0
20-058198,2020-12,12/27/2020 0:51,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4227,LEE,68,,,4227,LEE,0,0
20-058071,2020-12,12/27/2020 1:20,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,4344,MARTIN LUTHER KING,58,Family Dollar,,4344,DR MARTIN LUTHER KING,0,0
20-058073,2020-12,12/27/2020 3:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT                         ,,,59,,,,,0,0
20-058074,2020-12,12/27/2020 3:21,Y, , ,1, ,52212,2,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE         ,5300,HAMPTON,7,ST LOUIS HILLS AUTO SERVICE,,5300,HAMPTON,0,0
20-058228,2020-12,12/27/2020 3:45,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,5701,MARTIN LUTHER KING,50,,,5701,DR MARTIN LUTHER KING,0,0
20-058235,2020-12,12/27/2020 6:13,Y, , ,1, ,67701,5,LARCENY-FROM BUILDING UNDER $500                  ,565,DE BALIVIERE,47,,,565,DE BALIVIERE,0,0
20-058101,2020-12,12/27/2020 8:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,4654,POPE,68,,,4654,POPE,0,0
20-058155,2020-12,12/27/2020 8:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,3261,SULPHUR,14,,,3261,SULPHUR,0,0
20-058079,2020-12,12/27/2020 8:50,Y, , ,1, ,91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",4017,DUNNICA,16,,,4017,DUNNICA,0,0
20-058091,2020-12,12/27/2020 9:00,Y, , ,1, ,64701,5,LARCENY-FROM MTR VEH UNDER $500                   ,,,38,,,,,0,0
20-058081,2020-12,12/27/2020 10:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,2113,13TH,63,,,2113,13TH,0,0
20-058087,2020-12,12/27/2020 10:30,Y, , ,1, ,63701,3,LARCENY-SHOPLIFT UNDER $500                       ,3706,GRAND,19,Boost Mobile,,3706,GRAND,0,0
20-058085,2020-12,12/27/2020 10:39,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT                         ,,,35,,,,,0,0
20-058102,2020-12,12/27/2020 10:45,Y, , ,1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999               ",3224,LOCUST,77,,,3224,LOCUST,0,0
20-058096,2020-12,12/27/2020 11:00,Y, , ,1, ,91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",4024,PALM,56,,,4024,PALM,0,0
20-058457,2020-12,12/27/2020 12:00,Y, , ,1, ,69702,5,LARCENY-ALL OTHER UNDER $500                      ,4400,MCPHERSON,38,,,4400,MCPHERSON,0,0
20-058099,2020-12,12/27/2020 12:05,Y, , ,1, ,91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",4425,ENRIGHT,58,,,4425,ENRIGHT,0,0
20-058103,2020-12,12/27/2020 13:00,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION      ,1478,UNION,51,Faith Hope and Love Church,,1478,UNION,0,0
20-058118,2020-12,12/27/2020 14:32,Y, , ,1, ,10000,5,HOMICIDE                                          ,4544,NEWBERRY,54,,,4544,NEWBERRY,0,0
20-058116,2020-12,12/27/2020 14:35,Y, , ,1, ,63601,1,"LARCENY-SHOPLIFT $500 - $24,999                   ",4651,CHIPPEWA,5,,,,,0,0
20-058126,2020-12,12/27/2020 15:00,Y, , ,1, ,81000,4,ARSON-1ST DEGREE/SUCCESS                          ,1500,OLIVE,36,City View Apartments,,1500,OLIVE,0,0
20-058251,2020-12,12/27/2020 15:00,Y, , ,1, ,43016,4,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC           ,902,BROADWAY,35,,,4949,,0,0
20-058229,2020-12,12/27/2020 16:00,Y, , ,1, ,51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED       ,6419,VIRGINIA,1,,,5419,VIRGINIA,0,0
20-058123,2020-12,12/27/2020 16:20,Y, , ,1, ,36211,2,ROBBERY-COMMERCE PL/KNIFE USED/SUCCESS            ,3920,HAMPTON,14,,,3920,HAMPTON,0,0
20-058144,2020-12,12/27/2020 16:30,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,3924,22ND,65,,,3924,22ND,0,0
20-058392,2020-12,12/27/2020 16:30,Y, , ,1, ,65701,2,LARCENY-MTR VEH PARTS UNDER $500                  ,4009,UTAH,15,,,4009,UTAH,0,0
20-058137,2020-12,12/27/2020 16:30,Y, , ,1, ,43015,1,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC           ,6607,PENNSYLVANIA,1,,,6607,PENNSYLVANIA,0,0
20-058137,2020-12,12/27/2020 16:30,Y, , ,1, ,91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",6607,PENNSYLVANIA,1,,,6607,PENNSYLVANIA,0,0
20-058121,2020-12,12/27/2020 16:40,Y, , ,1, ,62601,1,"LARCENY-PURSESNATCH $500-$24,999                  ",4930,KINGSHIGHWAY,6,,,4930,KINGSHIGHWAY,0,0
20-058537,2020-12,12/27/2020 17:00,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500                  ,1003,COLE,1,,,,,0,0
20-058190,2020-12,12/27/2020 17:00,Y, , ,1, ,73413,2,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48    ,4932,LINDENWOOD,14,,,4932,LINDENWOOD,0,0
20-058124,2020-12,12/27/2020 17:15,Y, , ,1, ,91113,3,SIMPLE ASSAULT-ADULT/NO INJURY                    ,1900,JEFFERSON,23,,,1900,JEFFERSON,0,0
20-058124,2020-12,12/27/2020 17:15,Y, , ,1, ,91113,3,SIMPLE ASSAULT-ADULT/NO INJURY                    ,1900,JEFFERSON,23,,,1900,JEFFERSON,0,0
20-058131,2020-12,12/27/2020 17:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT                         ,,,53,,,,,0,0
20-058139,2020-12,12/27/2020 17:40,Y, , ,1, ,67601,6,"LARCENY-FROM BUILDING $500 - $24,999              ",6172,SHERRY,76,,,6172,SHERRY,0,0
20-058133,2020-12,12/27/2020 18:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,4191,,58,,,4191,C D BANKS,0,0
20-058138,2020-12,12/27/2020 18:07,Y, , ,1, ,10000,1,HOMICIDE                                          ,8200,BROADWAY,2,Circle K,,8200,BROADWAY,0,0
20-058202,2020-12,12/27/2020 18:11,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4239,LEXINGTON,56,,,4239,LEXINGTON,0,0
20-058177,2020-12,12/27/2020 18:30,Y, , ,1, ,67601,6,"LARCENY-FROM BUILDING $500 - $24,999              ",,,69,,,,,0,0
20-058269,2020-12,12/27/2020 19:00,Y, , ,1, ,64701,5,LARCENY-FROM MTR VEH UNDER $500                   ,4050,WEST PINE,38,,,4050,WEST PINE,0,0
20-058136,2020-12,12/27/2020 19:15,Y, , ,1, ,91113,4,SIMPLE ASSAULT-ADULT/NO INJURY                    ,1023,SPRUCE,35,,,1023,SPRUCE,0,0
20-058136,2020-12,12/27/2020 19:15,Y, , ,1, ,91113,4,SIMPLE ASSAULT-ADULT/NO INJURY                    ,1023,SPRUCE,35,,,1023,SPRUCE,0,0
20-058178,2020-12,12/27/2020 19:25,Y, , ,1, ,64601,5,"LARCENY-FROM MTR VEH $500 - $24,999               ",4930,LINDELL,38,LINDELL HOSPITAL,,4930,LINDELL,0,0
20-058380,2020-12,12/27/2020 19:31,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,6212,EMMA,76,,,6212,EMMA,0,0
20-058140,2020-12,12/27/2020 19:36,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT                         ,,,35,,,,,0,0
20-058146,2020-12,12/27/2020 20:00,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET    ",,,35,,,,,0,0
20-058316,2020-12,12/27/2020 20:30,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500                   ,1800,9TH,21,Soulard Soap Laundromat Cleaners,,1800,9TH,0,0
20-058145,2020-12,12/27/2020 20:35,Y, , ,1, ,51211,3,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED         ,2318,TEXAS,24,,,,,0,0
20-058149,2020-12,12/27/2020 20:50,Y, , ,1, ,32111,5,ROBBERY-RESIDENCE/FIREARM USED/SUCCESSFUL         ,1141,HODIAMONT,48,,,1141,HODIAMONT,0,0
20-058150,2020-12,12/27/2020 20:56,Y, , ,1, ,71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,26,MARYLAND,38,,,26,MARYLAND,0,0
20-058184,2020-12,12/27/2020 21:00,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500                   ,3200,CALIFORNIA,30,,,,,0,0
20-058205,2020-12,12/27/2020 21:00,Y, , ,1, ,69702,6,LARCENY-ALL OTHER UNDER $500                      ,5045,EMERSON,72,,,5045,EMERSON,0,0
20-058152,2020-12,12/27/2020 21:04,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,5931,DRESSELL,70,,,5900,DRESSELL,0,0
20-058154,2020-12,12/27/2020 21:45,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,2718,HOWARD,59,,,2718,HOWARD,0,0
20-058158,2020-12,12/27/2020 23:15,Y, , ,1, ,41021,4,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE      ,2810,9TH,64,,,2810,9TH,0,0
20-058156,2020-12,12/27/2020 23:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT                         ,4636,GRAVOIS,5,,,4636,GRAVOIS,0,0
20-058648,2020-12,12/28/2019 12:00,Y, , ,1, ,65701,4,LARCENY-MTR VEH PARTS UNDER $500                  ,300,4TH,35,,,300,4TH,0,0
20-058412,2020-12,12/28/2020 0:01,Y, , ,1, ,64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT         ,6320,ARTHUR,9,,,6320,ARTHUR,0,0
20-058163,2020-12,12/28/2020 1:03,Y, , ,1, ,10000,5,HOMICIDE                                          ,3401,GOODFELLOW,50,,,5831,SELBER,0,0
20-058162,2020-12,12/28/2020 1:10,Y, , ,1, ,52212,6,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE         ,3627,KOSSUTH,67,,,3627,KOSSUTH,0,0
20-058164,2020-12,12/28/2020 1:25,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL     ,3226,UTAH,30,,,3234,UTAH,0,0
20-058167,2020-12,12/28/2020 2:00,Y, , ,1, ,69702,3,LARCENY-ALL OTHER UNDER $500                      ,2000,GEYER,23,DK DEVELOPMENT PROPERTIES LLC,,2000,GEYER,0,0
20-058191,2020-12,12/28/2020 2:15,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,1955,ADELAIDE,85,,,1955,ADELAIDE,0,0
20-058166,2020-12,12/28/2020 2:30,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING                          ,4604,GRAND,16,,,4604,GRAND,0,0
20-058264,2020-12,12/28/2020 2:44,Y, , ,1, ,71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,1641,KINGSHIGHWAY,12,U-HAUL,,1641,KINGSHIGHWAY,0,0
20-058172,2020-12,12/28/2020 2:45,Y, , ,1, ,42016,2,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC          ,,,15,,,,,0,0
20-058173,2020-12,12/28/2020 3:05,Y, , ,1, ,41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,3916,FLORISSANT,65,,,3916,FLORISSANT,0,0
20-058173,2020-12,12/28/2020 3:05,Y, , ,1, ,41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,3916,FLORISSANT,65,,,3916,FLORISSANT,0,0
20-058168,2020-12,12/28/2020 4:15,Y, , ,1, ,71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,710,RUSSELL,20,,,,,0,0
20-058170,2020-12,12/28/2020 5:00,Y, , ,1, ,41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE      ,8606,TARA,73,,,8606,TARA,0,0
20-058231,2020-12,12/28/2020 5:45,Y, , ,1, ,52212,4,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE         ,118,MORGAN,35,Big Daddy's on The Landing,,18,MORGAN,0,0
20-058329,2020-12,12/28/2020 5:47,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500                   ,430,15TH,36,,,430,15TH,0,0
20-058174,2020-12,12/28/2020 7:17,Y, , ,1, ,71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,6642,MITCHELL,43,,,6642,MITCHELL,0,0
20-058211,2020-12,12/28/2020 7:20,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,1310,GRAND,77,,,3657,PAGE,0,0
20-058336,2020-12,12/28/2020 7:40,Y, , ,1, ,64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT         ,,7TH LUCAS,35,,,,,0,0
20-058713,2020-12,12/28/2020 8:00,Y, , ,1, ,65701,3,LARCENY-MTR VEH PARTS UNDER $500                  ,3855,VIRGINIA,16,,,3855,VIRGINIA,0,0
20-058237,2020-12,12/28/2020 8:30,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,,,66,,,,,0,0
20-058443,2020-12,12/28/2020 8:30,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500                  ,4175,HOLLY HILLS,4,HOLLY HILLS AUTO SERVICES,,,,0,0
20-058187,2020-12,12/28/2020 8:45,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,3428,PENNSYLVANIA,19,,,3428,PENNSYLVANIA,0,0
20-058317,2020-12,12/28/2020 9:00,Y, , ,1, ,69702,2,LARCENY-ALL OTHER UNDER $500                      ,5024,PERNOD,14,,,5024,PERNOD,0,0
20-058194,2020-12,12/28/2020 9:20,Y, , ,1, ,91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",1220,8TH,62,,,1220,8TH,0,0
20-058545,2020-12,12/28/2020 10:00,Y, , ,1, ,71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,1513,KRAFT,43,,,1513,KRAFT,0,0
20-058373,2020-12,12/28/2020 11:00,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500                  ,7902,BROADWAY,2,,,7902,BROADWAY,0,0
20-058366,2020-12,12/28/2020 11:00,Y, , ,1, ,64601,2,"LARCENY-FROM MTR VEH $500 - $24,999               ",1002,HI POINTE,44,,,1002,HI POINTE,0,0
20-058216,2020-12,12/28/2020 11:00,Y, , ,1, ,263299,1,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL     ,7201,MICHIGAN,2,,,,,0,0
20-058209,2020-12,12/28/2020 11:04,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,,,41,,,,,0,0
20-058219,2020-12,12/28/2020 11:30,Y, , ,1, ,51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED       ,5079,RUSKIN,71,,,5079,RUSKIN,0,0
20-058214,2020-12,12/28/2020 11:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,6504,MANCHESTER,10,,,6504,MANCHESTER,0,0
20-058338,2020-12,12/28/2020 11:37,Y, , ,1, ,67701,2,LARCENY-FROM BUILDING UNDER $500                  ,1420,HAMPTON,41,McDonalds,,1420,HAMPTON,0,0
20-058232,2020-12,12/28/2020 12:00,Y, , ,1, ,51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED       ,5488,ARLINGTON,71,,,5488,ARLINGTON,0,0
20-058262,2020-12,12/28/2020 12:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT                         ,,,64,,,,,0,0
20-058222,2020-12,12/28/2020 12:08,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,,,15,,,,,0,0
20-058255,2020-12,12/28/2020 12:15,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,3226,UTAH,30,,,3226,UTAH,0,0
20-058236,2020-12,12/28/2020 12:15,Y, , ,1, ,33111,2,ROBBERY-BANK     /FIREARM USED/SUCCESSFUL         ,3280,HAMPTON,14,Peoples National Bank,,3280,HAMPTON,0,0
20-058353,2020-12,12/28/2020 12:19,Y, , ,1, ,69602,5,"LARCENY-ALL OTHER $500 - $24,999                  ",4604,WESTMINSTER,38,,,4604,WESTMINSTER,0,0
20-058543,2020-12,12/28/2020 12:41,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500                  ,5450,ROSA,6,,,5450,ROSA,0,0
20-058240,2020-12,12/28/2020 13:05,Y, , ,1, ,151130,5,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING            ,1908,KINGSHIGHWAY,55,,,,,0,0
20-058245,2020-12,12/28/2020 13:50,Y, , ,1, ,71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,5000,GRAND,16,PHILLIP 66,,5000,GRAND,0,0
20-058407,2020-12,12/28/2020 14:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,,,36,,,,,0,0
20-058252,2020-12,12/28/2020 14:00,Y, , ,1, ,41015,6,ASSLT-AGGRAV-FIREARM-2ND-ADULT-DOMESTIC           ,5731,ERA,76,,,5731,ERA,0,0
20-058296,2020-12,12/28/2020 14:12,Y, , ,1, ,69702,1,LARCENY-ALL OTHER UNDER $500                      ,3728,PRIMM,4,,,3728,PRIMM,0,0
20-058309,2020-12,12/28/2020 15:15,Y, , ,1, ,69702,2,LARCENY-ALL OTHER UNDER $500                      ,4350,CHOUTEAU,39,,,4350,CHOUTEAU,0,0
20-058307,2020-12,12/28/2020 15:30,Y, , ,1, ,69702,5,LARCENY-ALL OTHER UNDER $500                      ,4400,MCPHERSON,38,,,4400,MCPHERSON,0,0
20-058263,2020-12,12/28/2020 15:45,Y, , ,1, ,44016,1,ASSLT-AGGRV-HND/FST/FT-3RD-ADUL-DOMESTIC          ,5301,VIRGINIA,1,,,5301,VIRGINIA,0,0
20-058358,2020-12,12/28/2020 15:50,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,1,CARDINAL WAY,35,,,1,CARDINAL,0,0
20-058714,2020-12,12/28/2020 16:00,Y, , ,1, ,69702,6,LARCENY-ALL OTHER UNDER $500                      ,3344,,55,,,3344,AUBERT,0,0
20-058371,2020-12,12/28/2020 16:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,1820,MARKET,36,,,1820,MARKET,0,0
20-058433,2020-12,12/28/2020 16:00,Y, , ,1, ,64601,3,"LARCENY-FROM MTR VEH $500 - $24,999               ",3131,IOWA,30,,,3131,IOWA,0,0
20-058280,2020-12,12/28/2020 16:00,Y, , ,1, ,64601,5,"LARCENY-FROM MTR VEH $500 - $24,999               ",4171,LINDELL,38,Schnuck's,,4171,LINDELL,0,0
20-058268,2020-12,12/28/2020 16:00,Y, , ,1, ,51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED       ,4546,POPE,68,,,4433,CLARENCE,0,0
20-058497,2020-12,12/28/2020 16:00,Y, , ,1, ,64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT         ,,21ST EUGENIA,36,,,1820,MARKET,0,0
20-058354,2020-12,12/28/2020 16:03,Y, , ,1, ,67701,2,LARCENY-FROM BUILDING UNDER $500                  ,3920,HAMPTON,14,WALGREENS,,3920,HAMPTON,0,0
20-058265,2020-12,12/28/2020 16:31,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,,NATURAL BRIDGE FAIR,56,,,,,0,0
20-058294,2020-12,12/28/2020 16:50,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING                          ,1655,JEFFERSON,31,,,1655,JEFFERSON,0,0
20-058277,2020-12,12/28/2020 17:23,Y, , ,1, ,151130,4,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING            ,3800,GARFIELD,59,,,3800,GARFIELD,0,0
20-058288,2020-12,12/28/2020 18:00,Y, , ,1, ,91113,2,SIMPLE ASSAULT-ADULT/NO INJURY                    ,1201,GRAND,29,,,1201,GRAND,0,0
20-058610,2020-12,12/28/2020 18:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,2918,,30,,,2918,CALIFORNIA,0,0
20-058364,2020-12,12/28/2020 18:00,Y, , ,1, ,65701,4,LARCENY-MTR VEH PARTS UNDER $500                  ,1529,ANGELRODT,65,,,1529,ANGELRODT,0,0
20-058284,2020-12,12/28/2020 18:00,Y, , ,1, ,63601,1,"LARCENY-SHOPLIFT $500 - $24,999                   ",4930,CHRISTY,5,Burlington Coat Factory Store #325,,4930,CHRISTY,0,0
20-058450,2020-12,12/28/2020 18:00,Y, , ,1, ,91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",275,,47,,,275,UNION,0,0
20-058302,2020-12,12/28/2020 18:00,Y, , ,1, ,38111,1,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL       ,6012,LOUISIANA,1,,,953,WILMINGTON,0,0
20-058290,2020-12,12/28/2020 18:10,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,4161,FILLMORE,5,,,4161,FILLMORE,0,0
20-058351,2020-12,12/28/2020 18:15,Y, , ,1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999               ",300,4TH,35,,,300,4TH,0,0
