Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,Ycoord
20-053650,2020-11,11/27/2020 3:30,Y, , ,1, ,52212,2,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,5022,HAMPTON AVE,7,LPS AUTOWORKS,#1119781,5022,HAMPTON,879522.6,1002041
20-053651,2020-11,11/27/2020 4:03,Y, , ,1, ,91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,601,WALNUT ST,35, ,@BALLPARK VILLAGE,,,907936.4,1016688
20-053653,2020-11,11/27/2020 4:30,Y, , ,1, ,63701,1,LARCENY-SHOPLIFT UNDER $500,7320,GRAVOIS AVE,4, ,CVS PHARMACY,7320,GRAVOIS,879254.2,994401.5
20-053657,2020-11,11/27/2020 5:30,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500,0,@TOWER GROVE PARK : XY(8897284,81,TOWER GROVE PARK, ,,,889728.5,1009955
20-053662,2020-11,11/27/2020 9:00,Y, , ,1, ,63701,2,LARCENY-SHOPLIFT UNDER $500,3225,HAMPTON AVE,9,MOBIL,GAS STATION,3225,HAMPTON,879649.6,1008791
20-053756,2020-11,11/27/2020 9:00,Y, , ,1, ,73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,4237,IOWA AVE,17, , ,4237,IOWA,896711.5,999539.2
20-053689,2020-11,11/27/2020 9:45,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4408,W FLORISSANT AVE,69,HORIZON HOUSING DEVELOPMENT COMPANY,MULTI UNIT COMPLEX,4408,FLORISSANT,898630.3,1036933
20-053805,2020-11,11/27/2020 10:00,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500,6224,MAGNOLIA AVE,11, , ,6224,MAGNOLIA,879235.4,1011613
20-053673,2020-11,11/27/2020 10:16,Y, , ,1, ,43016,1,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,0,GRAVOIS AVE / WILCOX AVE,5, , ,,,886643.3,1000418
20-053676,2020-11,11/27/2020 10:27,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2350,S GRAND BLVD,25, ,PARKING LOT,,,894285.6,1010434
20-053680,2020-11,11/27/2020 10:31,Y, , ,1, ,31111,3,ROBBERY-HIGHWAY /FIREARM USED/SUCCESSFUL,3659,NEBRASKA AVE,19, , ,,,896321.3,1003399
20-053682,2020-11,11/27/2020 10:59,Y, , ,1, ,71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,5456,NEOSHO ST,7, , ,5456,NEOSHO,881185,1001960
20-054061,2020-11,11/27/2020 11:00,Y, , ,1, ,51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3628,N TAYLOR AVE,56, , ,3628,TAYLOR,894621.4,1033128
20-053685,2020-11,11/27/2020 11:28,Y, , ,1, ,41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,BRANCH ST / I 70 EASTBOUND,65, ,ALIAS I 70 EB/BRANCH,,,907167.1,1027712
20-053685,2020-11,11/27/2020 11:28,Y, , ,1, ,41014,4,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,0,BRANCH ST / I 70 EASTBOUND,65, ,ALIAS I 70 EB/BRANCH,,,907167.1,1027712
20-053747,2020-11,11/27/2020 11:30,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500,1301,GRAVOIS AVE,21, , ,1301,GRAVOIS,902878.9,1010855
20-053718,2020-11,11/27/2020 11:30,Y, , ,1, ,69602,2,"LARCENY-ALL OTHER $500 - $24,999",4068,CONNECTICUT ST,15, , ,4068,CONNECTICUT,890118.5,1007699
20-054072,2020-11,11/27/2020 12:00,Y, , ,1, ,52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,2127,N 11TH ST,63, , ,2127,11TH,908074.8,1024760
20-053693,2020-11,11/27/2020 12:17,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6042,GOODFELLOW BLVD,73, ,REAR PARKING LOT,6042,GOODFELLOW,890860.4,1049886
20-053734,2020-11,11/27/2020 13:00,Y, , ,1, ,64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",6455,MANCHESTER AVE,43,RESTAURANT DEPOT, ,,,878450.1,1015037
20-053755,2020-11,11/27/2020 13:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4351,DELOR ST,5, , ,4351,DELOR,886265.2,1000943
20-053698,2020-11,11/27/2020 13:15,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5317,BIRCHER BLVD,71, , ,,,891162.1,1039934
20-053699,2020-11,11/27/2020 13:15,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,SAINT LOUIS AVE / SEMPLE AVE,50, ,ALIAS ST LOUIS/SEMPLE,,,886985,1035164
20-053700,2020-11,11/27/2020 13:25,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,5250,W FLORISSANT AVE,71, , ,5250,FLORISSANT,894594.6,1041818
20-053736,2020-11,11/27/2020 13:30,Y, , ,1, ,64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",950,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - LOWES,950,LOUGHBOROUGH,888490.9,992015.3
20-053697,2020-11,11/27/2020 13:45,Y, , ,1, ,250000,4,LOITERING-BEGGING,0,LOCUST ST / N TUCKER BLVD,35, , ,,,906723.3,1018621
20-053722,2020-11,11/27/2020 14:00,Y, , ,1, ,71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,S SKINKER BLVD / WELLS DR,82, , ,,,876178.5,1019886
20-053702,2020-11,11/27/2020 14:01,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN,1513,N 13TH ST,60, ,@ SALAMAS S MARKET,,,907625.4,1022548
20-053709,2020-11,11/27/2020 14:25,Y, , ,1, ,31111,4,ROBBERY-HIGHWAY /FIREARM USED/SUCCESSFUL,2626,N BROADWAY,64,PURE PLEASURE,PARKING SPACE NORTH OF BUILDING,2626,BROADWAY,908654.5,1026420
20-053708,2020-11,11/27/2020 14:50,Y, , ,1, ,91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1515,N 13TH ST,60,PKG LIQOUR,LIQOUR STORE,1512,13TH,907555.6,1022698
20-053726,2020-11,11/27/2020 15:00, ,Y, ,-1, ,41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,ALBERTA ST / S GRAND BLVD,38, , ,4949,,893146.3,1002098
20-053726,2020-11,11/27/2020 15:00,Y, , ,1, ,41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,ALBERTA ST / S GRAND BLVD,38, , ,4949,,893146.3,1002098
20-053719,2020-11,11/27/2020 15:00,Y, , ,1, ,63701,1,LARCENY-SHOPLIFT UNDER $500,6411,GRAVOIS AVE,6, ,@WALGREENS - GRAVOIS AND HOLLY HILLS,6411,GRAVOIS,882783.4,997934.3
20-054105,2020-11,11/27/2020 15:00,Y, , ,1, ,65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999",1913,ALLEN AVE,23, , ,1913,ALLEN,901856.6,1011222
20-053767,2020-11,11/27/2020 15:00,Y, , ,1, ,51311,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/OCCUPIED,5820,VIVIAN AVE,73, , ,5820,VIVIAN,892128.1,1047540
20-054048,2020-11,11/27/2020 15:30,Y, , ,1, ,52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,217,N SARAH ST,38, ,CONSTRUCTION SITE,217,SARAH,892656.1,1021691
20-053757,2020-11,11/27/2020 15:50,Y, , ,1, ,64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",3202,S KINGSHIGHWAY BLVD,15, ,@HOME DEPOT,3202,KINGSHIGHWAY,886045.3,1008369
20-053849,2020-11,11/27/2020 16:00,Y, , ,1, ,51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5432,ROBERT AVE,6, , ,5432,ROBERT,878851.9,996842.1
20-053745,2020-11,11/27/2020 16:00,Y, , ,1, ,64711,4,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,3720,LACLEDE AVE,37, , ,3720,LACLEDE,894906.8,1020188
20-054027,2020-11,11/27/2020 16:15,Y, , ,1, ,65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999",5901,ELIZABETH AVE,12,WEINHARDT PARTY RENTALS, ,5901,ELIZABETH,881354.6,1013014
20-053728,2020-11,11/27/2020 16:20,Y, , ,1, ,44015,6,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,8450,GAST PL,74, ,@BADEN HOUSE BUILDING A,8450,GAST,896704.1,1049972
20-053723,2020-11,11/27/2020 16:30,Y, , ,1, ,91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,0,N SKINKER BLVD / WATERMAN BLVD,46, , ,,,877181.2,1025893
20-054111,2020-11,11/27/2020 17:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5453,DELMAR BLVD,49, ,PARKED ON STREET,5453,DELMAR,883561.5,1027076
20-053798,2020-11,11/27/2020 17:00,Y, , ,1, ,51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8209,S BROADWAY,2, ,GARAGE,8209,BROADWAY,887884.8,986666.2
20-053751,2020-11,11/27/2020 17:45,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4411,S GRAND BLVD,16, , ,4411,GRAND,892682.4,999570.4
20-053803,2020-11,11/27/2020 18:00,Y, , ,1, ,64701,5,LARCENY-FROM MTR VEH UNDER $500,5522,DELMAR BLVD,47, , ,5522,DELMAR,883019.6,1026733
20-053866,2020-11,11/27/2020 18:00,Y, , ,1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",525,S JEFFERSON AVE,37,RESIDENCE INN, ,525,JEFFERSON,900510.3,1017215
20-054178,2020-11,11/27/2020 18:26,Y, , ,1, ,52212,3,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,3113,CHIPPEWA ST,19, ,BASEMENT,3113,CHIPPEWA,895596.8,1002935
20-053737,2020-11,11/27/2020 18:45,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,1112,REDD FOXX LN,77, ,ALLEY WAY,3724,COOK,896901.1,1023914
20-053744,2020-11,11/27/2020 18:55,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5461,DELMAR BLVD,49,FOREST PARK APARTMENTS, ,5461,DELMAR,883561.5,1027076
20-053743,2020-11,11/27/2020 19:00,Y, , ,1, ,42011,3,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,1549,S JEFFERSON AVE,31, , ,1549,JEFFERSON,899869,1013585
20-053743,2020-11,11/27/2020 19:00,Y, , ,1, ,42011,3,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,1549,S JEFFERSON AVE,31, , ,1549,JEFFERSON,899869,1013585
20-053776,2020-11,11/27/2020 19:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1101,WASHINGTON AVE,35, , ,1101,WASHINGTON,907375.6,1018946
20-054083,2020-11,11/27/2020 19:00,Y, , ,1, ,53122,2,BURGLARY-OTHR NONRES/DAY/UNLAW ENT/UNOCCUPIED,3661,SHENANDOAH AVE,27, , ,3661,SHENANDOAH,893652.6,1011076
20-053739,2020-11,11/27/2020 19:23,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4553,DAVISON AVE,72, , ,4553,DAVISON,889998.6,1040821
20-053750,2020-11,11/27/2020 19:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5602,DEWEY AVE,3, ,APT 1,5602,DEWEY,889483.6,996435.4
20-053746,2020-11,11/27/2020 19:30,Y, , ,1, ,63701,5,LARCENY-SHOPLIFT UNDER $500,4171,LINDELL BLVD,38,SCHNUCKS, ,4171,LINDELL,892104.8,1022153
20-053753,2020-11,11/27/2020 19:42,Y, , ,1, ,63701,1,LARCENY-SHOPLIFT UNDER $500,4100,GRAVOIS AVE,16, , ,4100,GRAVOIS,889986.9,1003390
20-053783,2020-11,11/27/2020 20:00,Y, , ,1, ,65701,6,LARCENY-MTR VEH PARTS UNDER $500,4035,DRYDEN AVE,69, , ,4035,DRYDEN,894705.1,1034736
20-053804,2020-11,11/27/2020 20:00,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500,4319,GANNETT ST,5, , ,4319,GANNETT,886835.1,1001767
20-053766,2020-11,11/27/2020 20:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5211,GRACE AVE,3, , ,5211,GRAND,890680.4,997190.3
20-053792,2020-11,11/27/2020 20:15,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500,1849,S 9TH ST,21, , ,1849,9TH,904602.5,1010654
20-053749,2020-11,11/27/2020 20:15,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5440,SHREVE AVE,71, , ,5440,SHREVE,896101.2,1038620
20-053748,2020-11,11/27/2020 20:45,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4300,GOODFELLOW BLVD,70, , ,,,886692.3,1040667
20-053758,2020-11,11/27/2020 21:35,Y, , ,1, ,38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,5660,KINGSBURY AVE,47, , ,5660,KINGSBURY,882042.7,1025999
20-053762,2020-11,11/27/2020 21:50,Y, , ,1, ,64711,6,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,8638,ORIOLE AVE,74, , ,,,894562.7,1049021
20-053763,2020-11,11/27/2020 22:00,Y, , ,1, ,43013,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,5325,VIRGINIA AVE,1, , ,,,892873.4,995260.7
20-053824,2020-11,11/27/2020 22:00,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500,3550,SAMUEL SHEPARD DR,77, , ,3550,SAMUEL SHEPARD,897076.6,1022008
20-053770,2020-11,11/27/2020 22:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2800,OLIVE ST,37, , ,2800,OLIVE,900476.3,1019555
20-053795,2020-11,11/27/2020 22:00,Y, , ,1, ,51222,2,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,4050,FLAD AVE,27, , ,4050,FLAD,891515.8,1011789
20-054417,2020-11,11/27/2020 22:30,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1405,PINE ST,36, , ,1405,PINE,905730.9,1018275
20-053807,2020-11,11/27/2020 23:00,Y, , ,1, ,64701,1,LARCENY-FROM MTR VEH UNDER $500,5129,GOETHE AVE,6, , ,5129,GOETHE,882189.6,1000070
20-053764,2020-11,11/27/2020 23:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3536,ROGER PL,15, , ,3536,ROGER,890590.5,1005024
20-053765,2020-11,11/27/2020 23:20,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / COLE ST,35, ,CITY STREET,,,909633.8,1019685
20-053829,2020-11,11/28/2020 0:01,Y, , ,1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",525,S JEFFERSON AVE,37,HOTEL- RESIDENCE INN, ,525,JEFFERSON,900510.3,1017215
20-053836,2020-11,11/28/2020 0:10,Y, , ,1, ,64701,5,LARCENY-FROM MTR VEH UNDER $500,6116,PERSHING AVE,46, , ,6116,PERSHING,877982.5,1025372
20-053814,2020-11,11/28/2020 0:30,Y, , ,1, ,67601,4,"LARCENY-FROM BUILDING $500 - $24,999",999,N 2ND ST,35,LUMIERE CASINO, ,999,2ND,910439.8,1019433
20-053837,2020-11,11/28/2020 0:55,Y, , ,1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,LACLEDE AVE / N SPRING AVE,37, , ,,,895255.3,1020237
20-053781,2020-11,11/28/2020 1:00,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500,5239,VERMONT AVE,1, , ,5239,VERMONT,892647.6,995557.7
20-053788,2020-11,11/28/2020 1:00,Y, , ,1, ,51311,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/OCCUPIED,1216,HAMILTON AVE,48, , ,1216,HAMILTON,880771.9,1031257
20-053769,2020-11,11/28/2020 1:43,Y, , ,1, ,151110,3,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4040,OREGON AVE,16, , ,4040,OREGON,896447.4,1000878
20-053773,2020-11,11/28/2020 3:55,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4500,N BROADWAY,64, , ,,,905164,1033720
20-053777,2020-11,11/28/2020 4:35,Y, , ,1, ,42014,1,ASSLT-AGGRV-KNIFE/CUT-1ST-ADULT-DOMESTIC,5203,LOUISIANA AVE,1, , ,5203,LOUISIANA,891649,996661.3
20-053842,2020-11,11/28/2020 5:00,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 4TH ST / PINE ST,35, , ,,,909303.9,1017205
20-054020,2020-11,11/28/2020 5:00,Y, , ,1, ,51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,6334,MINNIE AVE,76, , ,6334,MINNIE,889183.1,1047695
20-053778,2020-11,11/28/2020 5:05,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4232,PRAIRIE AVE,67, , ,4232,PRAIRIE,901301.6,1032603
20-053779,2020-11,11/28/2020 5:20,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,911,LOCUST ST,35, , ,,,907782.4,1018354
20-053917,2020-11,11/28/2020 5:30,Y, , ,1, ,51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3616,WYOMING ST,15, , ,3616,WYOMING,893479,1007033
20-053780,2020-11,11/28/2020 6:52,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,7320,PARKVIEW DR,6, , ,7320,PARKVIEW,878903.4,995328.7
20-053782,2020-11,11/28/2020 7:18,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4521,VARRELMANN AVE,5, , ,4521,VARRELMANN,888280.4,1001829
20-053784,2020-11,11/28/2020 8:35,Y, , ,1, ,41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3518,S GRAND BLVD,25,PHILLIPS 66, ,,,893530.5,1004900
20-053922,2020-11,11/28/2020 9:00,Y, , ,1, ,71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4386,WEST PINE BLVD,38, , ,4386,WEST PINE,890411.9,1021885
20-053926,2020-11,11/28/2020 10:00,Y, , ,1, ,117000,3,FAILURE TO RETURN BORROWED/RENTED VEHICL,2620,RUTGER ST,31, , ,2620,RUTGER,900051.7,1014633
20-053794,2020-11,11/28/2020 10:30,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,4262,W EVANS AVE,58, , ,4262,EVANS,893538.2,1027029
20-053790,2020-11,11/28/2020 10:35,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,CHIPPEWA ST / HAMPTON AVE,7, , ,,,879018.3,1005017
20-053791,2020-11,11/28/2020 10:50,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1033,GEYER AVE,21, ,PARKED ON STREET,1033,GEYER,903933.8,1010832
20-053821,2020-11,11/28/2020 11:00,Y, , ,1, ,64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",0,UPPER MUNY LOT,82,UPPER MUNY PARKING LOT, ,,UPPER MUNY LOT,883183.8,1021048
20-053796,2020-11,11/28/2020 11:23,Y, , ,1, ,229999,5,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,600,NORTH EUCLID,38,TRINITY CHURCH, ,600,NORTH EUCLID,0,0
20-053799,2020-11,11/28/2020 11:30,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",827,N KINGSHIGHWAY BLVD,51,ST. LOUIS KITCHEN, ,,,887750.6,1026917
20-053954,2020-11,11/28/2020 12:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3955,COTE BRILLIANTE AVE,56, , ,3955,COTE BRILLIANTE,896617.4,1026794
20-053914,2020-11,11/28/2020 12:30,Y, , ,1, ,51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5036,NEWPORT AVE,5, , ,5036,NEWPORT,887632.6,999626.6
20-053818,2020-11,11/28/2020 12:30,Y, , ,1, ,42015,4,ASSLT-AGGRV-KNIFE/CUT-2ND-ADULT-DOMESTIC,0,N GRAND BLVD / KOSSUTH AVE,67, ,FAIRGROUNDS PARK,,,901817.8,1031026
20-053809,2020-11,11/28/2020 12:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6740,VERMONT AVE,1, , ,521,LOUGHBOROUGH,889919.4,991281.7
20-054132,2020-11,11/28/2020 13:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,275,UNION BLVD,47, ,APT 1601,275,UNION,884536.7,1024563
20-053812,2020-11,11/28/2020 13:07,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,0,N 7TH ST / MULLANPHY ST,64, , ,,,909651.5,1022440
20-053810,2020-11,11/28/2020 13:08,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5450,RIVERVIEW BLVD,72, , ,,,890865.9,1045186
20-053817,2020-11,11/28/2020 13:44,Y, , ,1, ,41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4162,N NEWSTEAD AVE,68, ,CENTRAL MARKET,4481,PENROSE,896591.9,1034686
20-053817,2020-11,11/28/2020 13:44,Y, , ,1, ,41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4162,N NEWSTEAD AVE,68, ,CENTRAL MARKET,4481,PENROSE,896591.9,1034686
20-053852,2020-11,11/28/2020 14:10,Y, , ,1, ,64711,5,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,4115,MCPHERSON AVE,38, , ,4115,MCPHERSON,892841.2,1022730
20-054081,2020-11,11/28/2020 15:00,Y, , ,1, ,65701,3,LARCENY-MTR VEH PARTS UNDER $500,1420,MISSISSIPPI AVE,32, , ,1420,MISSISSIPPI,902158.2,1013545
20-053830,2020-11,11/28/2020 15:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4817,LEDUC ST,55, , ,4816,LEDUC,890303.2,1030806
20-054249,2020-11,11/28/2020 15:45,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500,4250,MINNESOTA AVE,17, , ,4250,MINNESOTA,895674,999878.2
20-053831,2020-11,11/28/2020 15:45,Y, , ,1, ,91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5124,ST LOUIS AVE,52, ,APT 1F,5124,ST LOUIS,889152.5,1033824
20-053832,2020-11,11/28/2020 15:50,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,NEBRASKA AVE / OSAGE ST,16, , ,,,896178.8,1001474
20-053871,2020-11,11/28/2020 16:00,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500,0,CHOUTEAU AVE / S SARAH ST,39, , ,,,891570.9,1017693
20-053964,2020-11,11/28/2020 16:00,Y, , ,1, ,65701,5,LARCENY-MTR VEH PARTS UNDER $500,5864,SAINT LOUIS AVE,50, ,ALIAS 5861 ST LOUIS,586,SAINT LOUIS,883830,1036961
20-053839,2020-11,11/28/2020 16:09,Y, , ,1, ,41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4029,NEBRASKA AVE,16, , ,4038,NEBRASKA,895955.6,1001077
20-053941,2020-11,11/28/2020 16:15,Y, , ,1, ,64711,3,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,2918,LOUISIANA AVE,25, , ,2918,LOUISIANA,895331.3,1008611
20-053984,2020-11,11/28/2020 17:00,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500,3700,HARTFORD ST,15, , ,3700,HARTFORD,893094.4,1008075
20-053934,2020-11,11/28/2020 17:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5217,DEVONSHIRE AVE,7, , ,5217,DEVONSHIRE,882882.5,1002908
20-053841,2020-11,11/28/2020 17:00,Y, , ,1, ,41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,1310,N GRAND BLVD,77,MAXX FUEL, ,,,898106.7,1024167
20-053927,2020-11,11/28/2020 17:30,Y, , ,1, ,51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3664,CONNECTICUT ST,15, , ,3664,CONNECTICUT,893055.6,1007420
20-053950,2020-11,11/28/2020 18:00,Y, , ,1, ,65701,5,LARCENY-MTR VEH PARTS UNDER $500,5148,WASHINGTON AVE,38, , ,5148,WASHINGTON,885981.2,1025977
20-053847,2020-11,11/28/2020 18:20,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,CATES AVE / HAMILTON AVE,48, , ,,,880232.3,1028516
20-053850,2020-11,11/28/2020 18:30,Y, , ,1, ,41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3954,PENNSYLVANIA AVE,16, ,DOWNSTAIRS,3954,PENNSYLVANIA,895831.4,1001472
20-053850,2020-11,11/28/2020 18:30,Y, , ,1, ,41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3954,PENNSYLVANIA AVE,16, ,DOWNSTAIRS,3954,PENNSYLVANIA,895831.4,1001472
20-053919,2020-11,11/28/2020 19:00,Y, , ,1, ,41013,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,1015,EICHELBERGER ST,1, , ,1015,EICHELBERGER,891412.1,996380.5
20-053854,2020-11,11/28/2020 19:05,Y, , ,1, ,63701,1,LARCENY-SHOPLIFT UNDER $500,4610,CHIPPEWA ST,5,HARBOR FREIGHT TOOLS, ,4610,CHIPPEWA,885747.1,1003901
20-053851,2020-11,11/28/2020 19:08,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6306,VIRGINIA AVE,1, , ,6301,VIRGINIA,891448.8,992547.8
20-053872,2020-11,11/28/2020 19:30,Y, , ,1, ,71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,0,S 18TH ST / MARKET ST,36, , ,,,904372.4,1018055
