﻿Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-023545,2018-05,05/26/2018 01:44,Y, , ,1, ,263299,2,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,S KINGSHIGHWAY BLVD / MANCHEST,39, , , , ,887364.3,1016804
18-023548,2018-05,05/26/2018 01:47,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,601,N 14TH ST,36, ,STREET/SIDEWALK, , ,906030.1,1019288
18-023548,2018-05,05/26/2018 01:47,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,601,N 14TH ST,36, ,STREET/SIDEWALK, , ,906030.1,1019288
18-023559,2018-05,05/26/2018 02:00,Y, , ,1, , 51221,1,BURGLARY-RESIDENCE/NIT/UNLAW ENT/OCCUPIED,3115,OSCEOLA ST,17, , ,3115,OSCEOLA,894846,998995.3
18-024952,2018-05,05/26/2018 02:50,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4723,IDAHO AVE,16, , ,3157,SUBLETTE,892863.3,997195.9
18-023553,2018-05,05/26/2018 02:52,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,550,EILER ST,1, ,1ST FL,550,EILER,892440.4,995345.6
18-023554,2018-05,05/26/2018 02:55,Y, , ,1, , 43023,3,AGG.ASSAULT-OTH DANG WEP/CTZEN CHLD 3RD DEGREE,3928,MINNESOTA AVE,16, ,1ST FLR,3928,MINNESOTA,895595.2,1001801
18-023557,2018-05,05/26/2018 03:24,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3920,HAMPTON AVE,14, , ,3920,HAMPTON,879176.4,1005385
18-023566,2018-05,05/26/2018 03:30,Y, , ,1, , 38111,6,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,4845,CALVIN AVE,69, , ,4845,SHREVE,894006.1,1037376
18-023558,2018-05,05/26/2018 03:30,Y, , ,1, , 31112,2,ROBBERY-HIGHWAY     /FIREARM USED/ATTEMPT,3440,S KINGSHIGHWAY BLVD,15, ,@TACO BELL - S KINGSHIGHWAY,3440,KINGSHIGHWAY,885784.1,1006041
18-023564,2018-05,05/26/2018 03:40,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4231,ELLENWOOD AVE,5, , ,4231,ELLENWOOD,887640.3,1002025
18-023563,2018-05,05/26/2018 03:50,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4326,COTE BRILLIANTE AVE,57, , ,4326,COTE BRILLIANTE,893499.3,1028372
18-023565,2018-05,05/26/2018 04:26,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1919,S JEFFERSON AVE,24,MCDONALDS, ,1919,JEFFERSON,899651.5,1011937
18-023570,2018-05,05/26/2018 05:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3238,DR MARTIN LUTHER KING DR,77,ST LOUIS CITY FIREHOUSE # 17,ALIAS 3238 DR MARTIN L KING CITY, , ,898932.8,1023518
18-023579,2018-05,05/26/2018 05:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4877,BESSIE AVE,69, , ,4877,BESSIE,893374.8,1036987
18-023569,2018-05,05/26/2018 05:25,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2509,UNIVERSITY ST,60, , ,2509,UNIVERSITY,903309.2,1027066
18-023574,2018-05,05/26/2018 06:25,Y, , ,1, , 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1900,S 8TH ST,21, , , , ,905084.8,1010472
18-023711,2018-05,05/26/2018 07:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,E KINGSBURY SQ / WESTMINSTER P,46, , ,5822,WESTMINSTER,881122.9,1026455
18-024090,2018-05,05/26/2018 07:30,Y, , ,1, , 66601,3,"LARCENY-BICYCLES $500 - $24,999",3941,IOWA AVE,16, , ,3941,IOWA,897018.3,1001444
18-023765,2018-05,05/26/2018 07:45,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,3761,COOK AVE,77, , ,3761,COOK,896571.6,1024622
18-023578,2018-05,05/26/2018 07:59,Y, , ,1, , 91303,5,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,1320,ACADEMY AVE,51, , , , ,887004.1,1029601
18-023578,2018-05,05/26/2018 07:59,Y, , ,1, , 91303,5,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,1320,ACADEMY AVE,51, , , , ,887004.1,1029601
18-023578,2018-05,05/26/2018 07:59,Y, , ,1, , 91303,5,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,1320,ACADEMY AVE,51, , , , ,887004.1,1029601
18-023698,2018-05,05/26/2018 08:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 11TH ST / WASHINGTON AVE,35, , ,1117,WASHINGTON,907375.6,1018946
18-023656,2018-05,05/26/2018 08:00,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,5512,LOUISIANA AVE,1, , ,5512,LOUISIANA,891335.9,995816.5
18-023584,2018-05,05/26/2018 08:25,Y, , ,1, , 32111,5,ROBBERY-RESIDENCE/FIREARM USED/SUCCESSFUL,4855,NORTHLAND AVE,55, , ,4855,NORTHLAND,890632.8,1032151
18-023582,2018-05,05/26/2018 09:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1946,ARLINGTON AVE,50, , ,1946,ARLINGTON,886495.1,1033111
18-023585,2018-05,05/26/2018 09:08,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,ALDINE AVE / N SPRING AVE,59, ,ON THE CITY STREET, , ,898105.9,1025551
18-023614,2018-05,05/26/2018 09:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,1937,PARK AVE,32, , ,1937,PARK,902179.8,1013839
18-023593,2018-05,05/26/2018 09:40,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4243,THOLOZAN AVE,15,VICTIM S RESIDENCE, ,4243,THOLOZAN,888425.8,1004899
18-023588,2018-05,05/26/2018 10:01,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,400,N 8TH ST,35, ,OPOP PLAZA, , ,908188.5,1018183
18-023716,2018-05,05/26/2018 10:30,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7028,DALE AVE,43, , ,7028,DALE,874953.4,1017013
18-023644,2018-05,05/26/2018 10:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3701,LINDELL BLVD,77, , ,3701,LINDELL,895417.8,1021428
18-023602,2018-05,05/26/2018 10:30,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4714,LOUISIANA AVE,16, , ,4714,LOUISIANA,892472.3,997547.5
18-023716,2018-05,05/26/2018 10:30, , , ,-1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7028,DALE AVE,43, , ,7028,DALE,874953.4,1017013
18-023597,2018-05,05/26/2018 10:43,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 64 EASTBOUND / MCCAUSLAND AV,44, , , , ,875494.5,1018201
18-023772,2018-05,05/26/2018 11:00,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,6030,WASHINGTON AVE,46, ,1ST FLOOR,6030,WASHINGTON,878675,1026982
18-024485,2018-05,05/26/2018 11:40,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,5651,BANCROFT AVE,7, , ,5651,BANCROFT,880389.2,1004220
18-023639,2018-05,05/26/2018 11:45,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2507,HAMPTON AVE,11, ,MULTI RESIDENCE APARTMENT COMPLEX,2507,HAMPTON,880707.6,1012090
18-024220,2018-05,05/26/2018 12:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,2601,WHITTIER ST,57, , ,2601,WHITTIER,895657.7,1028977
18-023608,2018-05,05/26/2018 12:01,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,816,N CARDINAL AVE,59, ,APARTMENT COMPLEX PARKING LOT,3030,FRANKLIN,899467,1021655
18-023606,2018-05,05/26/2018 12:10,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,3018,DR MARTIN LUTHER KING DR,59,LUCKY INN, , , ,899969.6,1022428
18-023761,2018-05,05/26/2018 12:30,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4171,LINDELL BLVD,38, , ,4171,LINDELL,892104.8,1022153
18-023618,2018-05,05/26/2018 12:45,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,2708,N FLORISSANT AVE,63, , ,2708,FLORISSANT,906058.9,1025726
18-023729,2018-05,05/26/2018 13:15,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1820,MARKET ST,36, , ,1820,MARKET,903731.7,1018016
18-023729,2018-05,05/26/2018 13:15, , , ,-1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1820,MARKET ST,36, , ,1820,MARKET,903731.7,1018016
18-023611,2018-05,05/26/2018 13:33,Y, , ,1, ,250000,1,LOITERING-BEGGING,0,CHIPPEWA ST / GRAVOIS AVE,16, , , , ,890165.4,1003642
18-024623,2018-05,05/26/2018 14:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1513,N 13TH ST,60, , ,1513,13TH,907625.4,1022548
18-023734,2018-05,05/26/2018 15:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4221,NEOSHO ST,5, , ,4221,NEOSHO,887534.9,1001720
18-024086,2018-05,05/26/2018 15:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,2825,NORWOOD AVE,52, , ,2825,NORWOOD,889154.3,1033402
18-023622,2018-05,05/26/2018 15:00,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,5009,QUEENS AVE,71, , ,5009,QUEENS,892914.5,1039271
18-023619,2018-05,05/26/2018 15:10,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N 13TH ST / CHAMBERS ST,63, , ,1135,BRISTOL,907817.9,1024034
18-023658,2018-05,05/26/2018 15:30,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4682,LABADIE AVE,56, , ,4682,LABADIE,892307.4,1032232
18-023776,2018-05,05/26/2018 16:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3650,KOELN AVE,4, , ,3650,KOELN,886312.8,990965.7
18-023640,2018-05,05/26/2018 16:00,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5203,PAGE BLVD,51, , , , ,886111.7,1029481
18-023634,2018-05,05/26/2018 16:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / THRUSH AVE,72, , ,5435,PARTRIDGE,893198.9,1044118
18-023637,2018-05,05/26/2018 16:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / S VANDEV,13, , ,5324,ELIZABETH,886603.8,1011974
18-023641,2018-05,05/26/2018 17:30,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5965,W FLORISSANT AVE,73, , , , ,891430.6,1046898
18-023646,2018-05,05/26/2018 17:30,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,725,N TAYLOR AVE,54,725 LIQUOR,PARKING LOT,4326,COTE BRILLIANTE,890676.9,1026038
18-023641,2018-05,05/26/2018 17:30,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5965,W FLORISSANT AVE,73, , , , ,891430.6,1046898
18-023805,2018-05,05/26/2018 18:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,5400,S 37TH ST,3, , ,5400,37TH,890341,997087.5
18-023643,2018-05,05/26/2018 18:10,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,2503,N TAYLOR AVE,56, , , , ,892902.5,1030026
18-023671,2018-05,05/26/2018 18:50,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,5529,DAVISON AVE,72, , ,5529,DAVISON,893423.1,1043219
18-023753,2018-05,05/26/2018 19:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,824,ANN AVE,21, , , , ,904312.9,1009370
18-023738,2018-05,05/26/2018 19:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5533,MURDOCH AVE,7, , ,5533,MURDOCH,880899.3,1002843
18-023714,2018-05,05/26/2018 19:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,5736,MILENTZ AVE,6, , ,5736,MILENTZ,879412.8,999930.9
18-024435,2018-05,05/26/2018 19:00,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",5930,SHERRY AVE,76, , ,5930,SHERRY,889189.3,1044171
18-023650,2018-05,05/26/2018 19:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,6100,DELMAR BLVD,46, , , , ,878385.3,1027341
18-023720,2018-05,05/26/2018 19:30,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5927,SALOMA AVE,76, , ,5900,SALOMA,888449.3,1043693
18-024033,2018-05,05/26/2018 19:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",5945,CORONADO AVE,3, , ,5945,CORONADO,887246.3,996143.4
18-023649,2018-05,05/26/2018 19:50,Y, , ,1, ,250000,4,LOITERING-BEGGING,0,FOREST PARK AVE / S GRAND BLVD,37, , , , ,896187.8,1019510
18-023745,2018-05,05/26/2018 20:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5391,PERSHING AVE,47, , ,5386,PERSHING,883674.6,1024973
18-023651,2018-05,05/26/2018 20:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4400,W FLORISSANT AVE,69, , ,6319,LAURA,898630.3,1036933
18-023651,2018-05,05/26/2018 20:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4400,W FLORISSANT AVE,69, , ,6319,LAURA,898630.3,1036933
18-023718,2018-05,05/26/2018 20:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,DUNNICA AVE / GILES AVE,16, , ,3701,DUNNICA,892609.9,1002953
18-023801,2018-05,05/26/2018 20:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1910,S JEFFERSON AVE,23,RANDALL S WINE & SPIRITS, ,300,4TH,900076.9,1011929
18-023651,2018-05,05/26/2018 20:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4400,W FLORISSANT AVE,69, , ,6319,LAURA,898630.3,1036933
18-023654,2018-05,05/26/2018 20:10,Y, , ,1, ,211000,2,DUI-DRVING WHILE INTOXICATED,3935,WENZLICK AVE,9,WEST ALLEY, ,3935,WENZLICK,874986.9,1005199
18-023652,2018-05,05/26/2018 20:25,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / GRATIOT ST,35, , , , ,908074.1,1014297
18-023655,2018-05,05/26/2018 20:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1530,CARR DR,61, , ,1525,CARR,906048.8,1021013
18-023674,2018-05,05/26/2018 20:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4803,FOUNTAIN AVE,53, , ,4803,AUBERT,889584.4,1027609
18-023657,2018-05,05/26/2018 20:30,Y, , ,1, , 91303,1,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,509,BATES ST,1,SEVEN ELEVEN, ,509,BATES,892681.9,994561.8
18-024005,2018-05,05/26/2018 21:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4175,CHIPPEWA ST,15,EZ STORAGE, ,4175,CHIPPEWA,889186.2,1003827
18-023661,2018-05,05/26/2018 21:20,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,3140,OLIVE ST,38, , ,4130,OLIVE,898657.9,1020260
18-023659,2018-05,05/26/2018 21:38,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1515,N 13TH ST,60,MOBIL GAS, , , ,907555.6,1022698
18-023680,2018-05,05/26/2018 21:40,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,TALMAGE AVE / S VANDEVENTER AV,28, , , , ,891385.4,1016966
18-023660,2018-05,05/26/2018 21:51,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,618,WASHINGTON AVE,35,MX MOVIE THEATRE, ,618,WASHINGTON,908893.6,1018450
18-023751,2018-05,05/26/2018 22:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3548,S COMPTON AVE,19, , ,3548,COMPTON,895323.2,1004321
18-023662,2018-05,05/26/2018 22:05,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3132,OREGON AVE,30, ,RESIDENCE,3132,OREGON,897457.6,1007223
18-023667,2018-05,05/26/2018 22:15,Y, , ,1, ,263422,4,OBSTRUCT GOVRN OP-CITY COMM LIC VIOL,1204,WASHINGTON AVE,36, , ,1204,WASHINGTON,906667.9,1018950
18-023666,2018-05,05/26/2018 22:24,Y, , ,1, , 71040,1,AUTO THEFT-PERM RETNT/ATTEMPT,4624,LANSDOWNE AVE,5, , ,4624,LANSDOWNE,885297.3,1002553
18-023777,2018-05,05/26/2018 23:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,3406,N 22ND ST,65, , ,3406,22ND,904533.5,1028158
18-023709,2018-05,05/26/2018 23:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5020,CHIPPEWA ST,7, , ,5020,CHIPPEWA,883835.3,1004228
18-023672,2018-05,05/26/2018 23:05,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,CASS AVE / N TUCKER BLVD,62, ,CASS AVE / N TUCKER BLVD,1119,TUCKER,908201.1,1022280
18-023668,2018-05,05/26/2018 23:05,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S GRAND BLVD / RUSSELL BLVD,26, , , , ,894541,1012354
18-023683,2018-05,05/26/2018 23:30,Y, , ,1, , 43012,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,1211,WILMINGTON AVE,1, , , , ,889998.5,994998.3
18-023677,2018-05,05/26/2018 23:40,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4200,NATURAL BRIDGE AVE,56, , ,4200,NATURAL BRIDGE,897089.9,1031824
18-023679,2018-05,05/27/2018 00:05,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1028,EICHELBERGER ST,1, ,APT A,1028,EICHELBERGER,891193.5,996343.4
18-023715,2018-05,05/27/2018 00:30,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3646,COOK AVE,77, , ,3646,COOK,897408.9,1023896
18-023682,2018-05,05/27/2018 00:31,Y, , ,1, ,182999,2,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,S SPRING AVE / UTAH PL,15, , , , ,892587.5,1006538
18-023688,2018-05,05/27/2018 01:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5800,MAFFITT AVE,50, , ,5977,LALITE,884235.3,1035613
18-023727,2018-05,05/27/2018 01:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2829,INDIANA AVE,22, , ,2829,INDIANA,899451.3,1008177
18-023686,2018-05,05/27/2018 01:22,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / CHOUTEAU AVE,34, , , , ,907880.3,1013736
18-023697,2018-05,05/27/2018 01:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,708,BADEN AVE,74, , ,1014,BITTNER,897482.6,1048011
18-023701,2018-05,05/27/2018 01:45,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,421,S 10TH ST,35,CUPPLES STATION GARAGE, , , ,906905.9,1016099
18-023687,2018-05,05/27/2018 01:59,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1314,PARK AVE,33, ,APT A,1314,PARK,904368.1,1013039
18-023732,2018-05,05/27/2018 02:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,5739,GOETHE AVE,6, , ,5739,GOETHE,879469.4,1000418
18-023693,2018-05,05/27/2018 02:15,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N GRAND BLVD / PAGE BLVD,77, , , , ,898094.5,1024134
18-023689,2018-05,05/27/2018 02:25,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,901,N 1ST ST,35,HOTEL LUMIERE ROOM 815,@HOTEL- EMBASSY SUITES,901,1ST,910668.8,1019119
18-023689,2018-05,05/27/2018 02:25,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,901,N 1ST ST,35,HOTEL LUMIERE ROOM 815,@HOTEL- EMBASSY SUITES,901,1ST,910668.8,1019119
18-023717,2018-05,05/27/2018 02:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5228,ENRIGHT AVE,51, , ,5228,ENRIGHT,885433.9,1026816
18-023846,2018-05,05/27/2018 02:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4043,PAGE BLVD,58, , ,4043,PAGE,895181,1025899
18-023692,2018-05,05/27/2018 02:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,3943,PAGE BLVD,58, , ,3943,PAGE,895856.7,1025522
18-023706,2018-05,05/27/2018 02:34,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4140,GRAVOIS AVE,16, , ,4140,GRAVOIS,889688.7,1003320
18-023704,2018-05,05/27/2018 02:43,Y, , ,1, , 42013,4,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,1407,FARRAR ST,65,NA,STREET,1407,FARRAR,905878.4,1030268
18-023695,2018-05,05/27/2018 02:59,Y, , ,1, , 91303,3,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,0,S 9TH ST / GEYER AVE,21, , , , ,904726.7,1010599
18-023719,2018-05,05/27/2018 03:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3939,CLEVELAND AVE,27, , ,3939,CLEVELAND,892392.9,1011547
18-023728,2018-05,05/27/2018 03:00,Y, , ,1, , 71040,6,AUTO THEFT-PERM RETNT/ATTEMPT,5731,GOODFELLOW BLVD,76, , ,5731,GOODFELLOW,889820.1,1048272
18-023756,2018-05,05/27/2018 03:00,Y, , ,1, , 73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,4342,GERTRUDE AVE,5, ,BACKYARD,4342,GERTRUDE,885889.4,999234.9
18-023699,2018-05,05/27/2018 03:32,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2405,N BROADWAY,64, , , , ,908788.6,1025799
18-023696,2018-05,05/27/2018 03:45,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,N FLORISSANT AVE / SAINT LOUIS,60, ,ALIAS ST LOUIS/N FLORISSANT, , ,905889.4,1025974
18-023702,2018-05,05/27/2018 03:50,Y, , ,1, , 42016,6,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC,6165,SHERRY AVE,76, , ,6165,SHERRY,888254.9,1044850
18-023707,2018-05,05/27/2018 03:58,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4070,DUNNICA AVE,16, , ,4140,GRAVOIS,889618.3,1003320
18-023705,2018-05,05/27/2018 04:13,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,6600,HOFFMAN AVE,11, , ,6600,HOFFMAN,877172.5,1010661
18-023710,2018-05,05/27/2018 06:00,Y, , ,1, , 41016,3,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,3438,OSAGE ST,16, ,DUTCHTOWN NEIGHBORHOOD,3438,OSAGE,893694.1,1001660
18-023710,2018-05,05/27/2018 06:00,Y, , ,1, , 41016,3,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,3438,OSAGE ST,16, ,DUTCHTOWN NEIGHBORHOOD,3438,OSAGE,893694.1,1001660
18-023767,2018-05,05/27/2018 06:00,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5044,LOUISIANA AVE,16, ,UPSTAIRS,5044,LOUISIANA,891925.5,996714.5
18-023901,2018-05,05/27/2018 08:30,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5223,LOUGHBOROUGH AVE,6, , ,5223,LOUGHBOROUGH,880724.6,997264.1
18-023733,2018-05,05/27/2018 09:30,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5561,CHAMBERLAIN AVE,48, , ,5561,CHAMBERLAIN,883163.1,1029833
18-023726,2018-05,05/27/2018 09:57,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5861,SELBER CT,50, , ,5861,SELBER,884844.9,1038078
18-023730,2018-05,05/27/2018 10:20,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2642,CHEROKEE ST,19, , , , ,898136.6,1004972
18-023735,2018-05,05/27/2018 11:20,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 55 SOUTHBOUND / I 70 WESTBOU,35, ,I 55 SOUTHBOUND/I 70 WESTBOUND, , ,909940.9,1014494
18-023742,2018-05,05/27/2018 11:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3073,WATSON RD,11, , , , ,879423.8,1010171
