Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-028147,2018-06,06/20/2018 16:00,Y, , ,1, , 31112,1,ROBBERY-HIGHWAY     /FIREARM USED/ATTEMPT,0,STEINS ST / VIRGINIA AVE,2, ,AT MOUTH OF NORTH ALLEY BETWEEN VIRG,7523,VIRGINIA,888367.4,989144.9
18-028309,2018-06,06/20/2018 16:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,7357,SHARP AVE,4, , ,7357,SHARP,884249,992652.1
18-028144,2018-06,06/20/2018 16:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N GRAND BLVD / OLIVE ST,77, , , , ,896713.7,1021365
18-029346,2018-06,06/20/2018 16:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2858,MICHIGAN AVE,25, , ,2858,MICHIGAN,896359.5,1008726
18-028151,2018-06,06/20/2018 16:10,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",6018,ARTHUR AVE,9, , ,6018,ARTHUR,879379,1007706
18-028141,2018-06,06/20/2018 16:18,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,2839,OSAGE ST,16, , ,2839,OSAGE,896313.6,1001435
18-028146,2018-06,06/20/2018 16:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1301,OLIVE ST,36,CENTRAL LIBRARY, ,1301,OLIVE,906059.7,1018613
18-028145,2018-06,06/20/2018 16:40,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3501,ITASKA ST,16, , ,3501,ITASKA,892490.8,997846.3
18-028149,2018-06,06/20/2018 16:50,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,2909,GRAVOIS AVE,25, , , , ,897077.2,1008071
18-028269,2018-06,06/20/2018 17:00,Y, , ,1, , 72140,5,AUTO THEFT-TRUCK/PERM RETNT/ATTEMPT,4310,ST FERDINAND AVE,57, , ,4310,ST FERDINAND,894071.9,1029178
18-028156,2018-06,06/20/2018 17:15,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,S TUCKER BLVD,35,JUSTICE CENTER, ,200,TUCKER,906343.9,1016785
18-028159,2018-06,06/20/2018 17:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5206,ROBERT AVE,6, ,APT A,5206,ROBERT,879930.8,996081.6
18-028237,2018-06,06/20/2018 17:45,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4156,FLORA PL,27, , ,4156,FLORA,890735.2,1012207
18-028175,2018-06,06/20/2018 17:45,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4566,FAIR AVE,68, , ,4566,FAIR,899847.4,1034837
18-028158,2018-06,06/20/2018 17:54,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3750,S COMPTON AVE,19, ,@CLARK - S COMPTON,3750,COMPTON,895109.5,1003111
18-028276,2018-06,06/20/2018 18:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,3322,CLARA AVE,50, , ,3322,CLARA,886457.3,1036636
18-028281,2018-06,06/20/2018 18:00,Y, , ,1, , 71040,2,AUTO THEFT-PERM RETNT/ATTEMPT,3161,ROGER PL,15, , ,3161,ROGER,890828,1008144
18-028165,2018-06,06/20/2018 18:09,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,800,WASHINGTON AVE,35, ,SIDEWALK, , ,908187.4,1018534
18-028189,2018-06,06/20/2018 18:15,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3648,WASHINGTON AVE,77,SHELDON THEATRE, ,3648,WASHINGTON,896432.1,1021848
18-028345,2018-06,06/20/2018 18:23,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,4014,UNION BLVD,70,MOBIL STATION,@NPD,4014,UNION,890074.4,1037079
18-028338,2018-06,06/20/2018 18:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3550,S BROADWAY,18, , , , ,900742.6,1003649
18-028797,2018-06,06/20/2018 18:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5523,NOTTINGHAM AVE,7, , ,5523,NOTTINGHAM,880768.1,1002532
18-028166,2018-06,06/20/2018 18:41,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, ,INTERSECTION NEAR INTERSTATE 70 ENTR, , ,910117.3,1019851
18-028172,2018-06,06/20/2018 19:08,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,S BROADWAY / CERRE ST,35, , , , ,908252.1,1014911
18-028176,2018-06,06/20/2018 19:20,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,501,CHESTNUT ST,35, , ,101,BROADWAY,908861.5,1017013
18-028174,2018-06,06/20/2018 19:28,Y, , ,1, , 52212,4,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,3736,NATURAL BRIDGE AVE,59, , ,3736,NATURAL BRIDGE,900557.5,1029998
18-028198,2018-06,06/20/2018 19:30,Y, , ,1, , 51212,3,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,1901,KEOKUK ST,18, , ,1901,KEOKUK,899632.4,1001552
18-028431,2018-06,06/20/2018 19:30,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",4509,GRAVOIS AVE,5, , ,4509,GRAVOIS,888165.8,1001977
18-028203,2018-06,06/20/2018 19:45,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N 14TH ST / CHESTNUT ST,36, , , , ,905667,1017981
18-028280,2018-06,06/20/2018 19:45,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5850,DELMAR BLVD,46, ,SUITE A,5850,DELMAR,880464.6,1027109
18-028203,2018-06,06/20/2018 19:45, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N 14TH ST / CHESTNUT ST,36, , , , ,905667,1017981
18-028986,2018-06,06/20/2018 20:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",4301,NATURAL BRIDGE AVE,68,DOLLAR WORLD PLUS, ,4301,NATURAL BRIDGE,895761.7,1032844
18-028241,2018-06,06/20/2018 20:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3548,MAGNOLIA AVE,25, , ,3548,MAGNOLIA,894195.8,1009592
18-028990,2018-06,06/20/2018 20:20,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3457,POTOMAC ST,19, , ,3457,POTOMAC,894067.2,1005126
18-028201,2018-06,06/20/2018 20:20,Y, , ,1, ,151130,3,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,3457,POTOMAC ST,19, , ,3457,POTOMAC,894067.2,1005126
18-028180,2018-06,06/20/2018 20:21,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4307,NEBRASKA AVE,17, , , , ,895853.6,999471.6
18-028184,2018-06,06/20/2018 20:24,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3648,WASHINGTON AVE,77,SHELDON THEATRE, ,3648,WASHINGTON,896432.1,1021848
18-028272,2018-06,06/20/2018 21:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,200,S 9TH ST,35,STADIUM WEST,STADIUM WEST,215,8TH,907358.9,1016548
18-028210,2018-06,06/20/2018 21:00,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,5733,PARK LN,73, ,ON STREET, , ,891268.1,1047450
18-028343,2018-06,06/20/2018 21:30,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",1826,LAMI ST,22, , ,1826,LAMI,901741.4,1009347
18-029417,2018-06,06/20/2018 21:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N BROADWAY / PINE ST,35, , , , ,908981,1017323
18-028242,2018-06,06/20/2018 21:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2011,CONGRESS ST,22, , ,2011,CONGRESS,900624,1008318
18-028256,2018-06,06/20/2018 21:30,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,3872,LOUIS ST,4, , ,3872,LOUIS,884518.7,991874.9
18-028192,2018-06,06/20/2018 21:38,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4117,C D BANKS AVE,58, , ,4117,C D BANKS,894227,1025170
18-028197,2018-06,06/20/2018 21:45,Y, , ,1, ,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,1131,WASHINGTON AVE,35,DELFINO S PIZZA, ,1131,WASHINGTON,907214,1018987
18-028232,2018-06,06/20/2018 22:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1411,PARK AVE,33, , ,1411,PARK,904255.1,1013122
18-028362,2018-06,06/20/2018 22:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2007,S 11TH ST,21, , ,2007,11TH,903477.4,1010435
18-029170,2018-06,06/20/2018 22:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,6069,CATES AVE,48, , ,6069,CATES,878746.3,1028817
18-028257,2018-06,06/20/2018 22:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3904,LOUIS ST,4, , ,3904,LOUIS,884400.6,991877.8
18-028219,2018-06,06/20/2018 22:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3852,UPTON ST,4, , ,3852,UPTON,885233.3,992264.1
18-028967,2018-06,06/20/2018 22:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4313,ROBERT AVE,4, , ,4313,ROBERT,883099.8,994270.4
18-028226,2018-06,06/20/2018 22:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,5008,S GRAND BLVD,16,KAISER MART, , , ,891517.6,997405.6
18-028195,2018-06,06/20/2018 22:02,Y, , ,1, , 51212,2,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,2147,SUBLETTE AVE,12, ,TO THE LEFT,2143,SUBLETTE,882765.5,1013074
18-028193,2018-06,06/20/2018 22:03,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,721,N TUCKER BLVD,36,SHELL GAS, ,721,TUCKER,906857.6,1019492
18-028196,2018-06,06/20/2018 22:25,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2026,WYOMING ST,22, , ,2026,WYOMING,899883.3,1006032
18-028199,2018-06,06/20/2018 22:37,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1001,WASHINGTON AVE,35, , ,1001,WASHINGTON,907631,1018936
18-028202,2018-06,06/20/2018 22:50,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,OLIVE BLVD / N SKINKER BLVD,48, , , , ,877853,1029191
18-028279,2018-06,06/20/2018 23:00,Y, , ,1, , 71040,3,AUTO THEFT-PERM RETNT/ATTEMPT,3634,S JEFFERSON AVE,18, , ,3634,JEFFERSON,898517.8,1003310
18-028307,2018-06,06/20/2018 23:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4885,SACRAMENTO AVE,69, ,RESIDENCE,4885,SACRAMENTO,892209.6,1035062
18-028204,2018-06,06/20/2018 23:15,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,126,CHOUTEAU AVE,20, ,CITY STREET,126,CHOUTEAU,908733.8,1013132
18-028289,2018-06,06/21/2018 00:01,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,2622,VIRGINIA AVE,25, , ,2622,VIRGINIA,895862.3,1009837
18-028215,2018-06,06/21/2018 00:45,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4225,JOHN AVE,67, , , , ,901666.6,1032302
18-028260,2018-06,06/21/2018 01:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,ARKANSAS AVE / MIAMI ST,19, , , , ,893986.8,1004474
18-028302,2018-06,06/21/2018 01:00,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,CHOUTEAU AVE / S GRAND BLVD,31, , , , ,895428.6,1016901
18-028214,2018-06,06/21/2018 01:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5600,S KINGSHIGHWAY BLVD,6, , ,5600,KINGSHIGHWAY,882817.4,999724.8
18-028213,2018-06,06/21/2018 01:21,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,KENTUCKY AVE / S VANDEVENTER A,28, , , , ,891030.9,1016635
18-028217,2018-06,06/21/2018 01:45,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2576,PALM ST,60, , ,2576,PALM,902803.6,1028390
18-028218,2018-06,06/21/2018 01:55,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,5604,GRAVOIS AVE,5,7-11, ,5604,GRAVOIS,885345.8,999210.5
18-028218,2018-06,06/21/2018 01:55,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,5604,GRAVOIS AVE,5,7-11, ,5604,GRAVOIS,885345.8,999210.5
18-028300,2018-06,06/21/2018 02:00,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,4307,S GRAND BLVD,16, , ,4307,GRAND,892904.4,999910.7
18-028220,2018-06,06/21/2018 02:06,Y, , ,1, , 43015,5,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,5677,WATERMAN BLVD,47, , ,5566,WATERMAN,881952.9,1025702
18-028221,2018-06,06/21/2018 02:18,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,0,CALIFORNIA AVE / UTAH ST,30, , , , ,897576,1005957
18-028225,2018-06,06/21/2018 03:50,Y, , ,1, , 31311,6,ROBBERY-HIGHWAY/OTHR WEPN USED/SUCCESSFUL,0,LILLIAN AVE / RIVERVIEW BLVD,72, , , , ,888961,1043676
18-028224,2018-06,06/21/2018 04:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,CASS AVE / N JEFFERSON AVE,59, , ,1915,OLIVE,902228.9,1023863
18-028223,2018-06,06/21/2018 04:15,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,6327,CHIPPEWA ST,9,COMMERCE BANK, , , ,878103.4,1005197
18-028230,2018-06,06/21/2018 04:53,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3607,HAMILTON AVE,50,BUGDET INN, ,3607,HAMILTON,884714.6,1038923
18-028263,2018-06,06/21/2018 05:00,Y, , ,1, , 52312,6,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4870,NATURAL BRIDGE AVE,55,SHOW ME AUTO SALES,SHOW ME AUTO SALES,4870,NATURAL BRIDGE,892094.1,1034516
18-028229,2018-06,06/21/2018 05:05,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,7339,GRAVOIS AVE,88, ,@WALGREENS - GRAVOIS AND HAMPTON, , ,878828.2,994423.4
18-028227,2018-06,06/21/2018 05:15,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,3708,PENROSE ST,67, , , , ,901646.3,1031921
18-028575,2018-06,06/21/2018 06:00,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4826,GOETHE AVE,6, , ,4826,GOETHE,882980.8,999136.3
18-028306,2018-06,06/21/2018 06:45,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5514,NEWPORT AVE,5, , ,5514,NEWPORT,886874.1,998728.6
18-028328,2018-06,06/21/2018 07:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,3651,GARFIELD AVE,59, , ,3651,GARFIELD,898497.9,1026165
18-028413,2018-06,06/21/2018 07:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4106,MINNESOTA AVE,16, , ,4106,MINNESOTA,895425.3,1000721
18-028374,2018-06,06/21/2018 07:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5037,LOTUS AVE,52, , ,5037,LOTUS,888653.2,1031861
18-028305,2018-06,06/21/2018 07:05,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,6812,MICHIGAN AVE,1, ,PARKING LOT,6811,MICHIGAN,890499.4,990927.1
18-028330,2018-06,06/21/2018 07:30,Y, , ,1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1720,CHOUTEAU AVE,33, , ,1720,CHOUTEAU,903721,1014843
18-028245,2018-06,06/21/2018 07:33,Y, , ,1, , 35111,6,ROBBERY-GAS STA/FIREARM USED/SUCCESSFUL,11005,RIVERVIEW DR,75, ,#1092807,11005,RIVERVIEW,910791.1,1068274
18-028364,2018-06,06/21/2018 07:40,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1312,WASHINGTON AVE,36, ,APT 7,1312,WASHINGTON,906194,1019074
18-028247,2018-06,06/21/2018 07:41,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 44 EASTBOUND / S KINGSHIGHWA,12, , , , ,886939.9,1014090
18-028248,2018-06,06/21/2018 07:55,Y, , ,1, , 36111,6,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,4487,NATURAL BRIDGE AVE,69,FAMILY DOLLAR, ,4487,NATURAL BRIDGE,894771.2,1033355
18-029000,2018-06,06/21/2018 08:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,5551,CABANNE AVE,48, , ,5551,CABANNE,882789.1,1028781
18-028377,2018-06,06/21/2018 08:15,Y, , ,1, , 51122,3,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,2910,VICTOR ST,25, , ,2910,VICTOR,897347.6,1010106
18-028252,2018-06,06/21/2018 08:18,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,FOREST PARK AVE / S SPRING AVE,37, , , , ,895149.6,1019833
18-028366,2018-06,06/21/2018 08:29,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,5550,S GRAND BLVD,1, ,@WALGREENS - 5550 S GRAND, , ,890701.1,995885.1
18-028250,2018-06,06/21/2018 08:34,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4058,BATES ST,5, , ,4058,BATES,887470.1,997760.4
18-029271,2018-06,06/21/2018 08:44,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,7610,VERMONT AVE,2, , ,7610,VERMONT,888028.4,989218.7
18-028259,2018-06,06/21/2018 09:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4111,N NEWSTEAD AVE,69, , ,4111,NEWSTEAD,896237.8,1034244
18-028293,2018-06,06/21/2018 09:00,Y, , ,1, ,183370,3,DRUGS-SALE/PHENCYCLIDINE,0,OHIO AVE / WINNEBAGO ST,19, , , , ,897819.9,1003226
18-028275,2018-06,06/21/2018 09:50,Y, , ,1, , 43016,5,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,819,N KINGSHIGHWAY BLVD,51, , ,819,KINGSHIGHWAY,887750.6,1026917
18-028277,2018-06,06/21/2018 10:19,Y, , ,1, ,250000,3,LOITERING-BEGGING,0,S BROADWAY / I 55 NORTHBOUND,20, , , , ,907502.5,1012809
18-028412,2018-06,06/21/2018 11:00,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1372,BLACKSTONE AVE,78, , ,1372,BLACKSTONE,883068.9,1032016
18-028284,2018-06,06/21/2018 11:00,Y, , ,1, , 63601,2,"LARCENY-SHOPLIFT $500 - $24,999",3202,S KINGSHIGHWAY BLVD,15,HOME DEPOT,@HOME DEPOT,3202,KINGSHIGHWAY,886045.3,1008369
18-029720,2018-06,06/21/2018 11:00,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3202,S KINGSHIGHWAY BLVD,15,HOME DEPOT, ,3202,KINGSHIGHWAY,886045.3,1008369
18-028286,2018-06,06/21/2018 11:30,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4746,VIRGINIA AVE,16, , , , ,893406.4,996620.7
18-028298,2018-06,06/21/2018 11:30,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4939,MAFFITT PL,55, , ,4939,MAFFITT,890172.6,1032700
18-028295,2018-06,06/21/2018 11:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,1526,ACADEMY AVE,51, , , , ,887120.6,1030933
18-028298,2018-06,06/21/2018 11:30,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4939,MAFFITT PL,55, , ,4939,MAFFITT,890172.6,1032700
18-028296,2018-06,06/21/2018 11:45,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2103,CASS AVE,60, , ,2103,CASS,903833.6,1023597
18-028294,2018-06,06/21/2018 11:50,Y, , ,1, , 41014,5,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,1280,OAK CT,48, ,IN FRONT OF THE RESIDENCE,1280,OAK,880908.1,1032276
18-029425,2018-06,06/21/2018 12:00,Y, , ,1, , 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5333,BULWER AVE,64, , ,5333,BULWER,903321.9,1036597
18-028303,2018-06,06/21/2018 12:37,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,0,UNION BLVD / WELLS AVE,51, , , , ,886244.1,1030897
18-028493,2018-06,06/21/2018 12:47,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,322,CHIPPEWA ST,16, , ,322,CHIPPEWA,895019.4,1002988
18-028994,2018-06,06/21/2018 13:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,3135,CLAY AVE,56, , ,3135,CLAY,897601.1,1030262
18-028324,2018-06,06/21/2018 13:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,LINDELL BLVD / N SARAH ST,38, , , , ,892822,1021958
18-028304,2018-06,06/21/2018 13:12,Y, , ,1, ,263199,5,OBSTRUCT GOVRN OP-OTHR UNSPEC OBSTR JUST,4834,HAMMETT PL,55, , ,4837,HAMMETT,889900.9,1031388
18-028312,2018-06,06/21/2018 13:15,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1033,MORRISON AVE,34, , ,1033,MORRISON,905785.9,1013146
18-029207,2018-06,06/21/2018 13:17,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3439,ARSENAL ST,25, , ,3439,ARSENAL,894753.6,1008358
18-028301,2018-06,06/21/2018 13:34,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,4512,CHOUTEAU AVE,39, , ,4512,CHOUTEAU,888352.6,1018466
18-028311,2018-06,06/21/2018 14:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,410,S EUCLID AVE,38, ,@METROLINK - CWE,410,EUCLID,888006.9,1020596
18-028310,2018-06,06/21/2018 14:00,Y, , ,1, , 43013,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,4200,HAMPTON AVE,7,MCDONALDS, ,4200,HAMPTON,879017.6,1005015
18-028310,2018-06,06/21/2018 14:00,Y, , ,1, , 43013,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,4200,HAMPTON AVE,7,MCDONALDS, ,4200,HAMPTON,879017.6,1005015
18-028317,2018-06,06/21/2018 14:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,7901,MICHIGAN AVE,2, , ,7901,MICHIGAN,887660.8,988161.2
18-028314,2018-06,06/21/2018 14:30,Y, , ,1, ,151130,5,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,5007,CATES AVE,51, , , , ,887815.7,1027583
18-028323,2018-06,06/21/2018 14:46,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S GRAND AVE / UPTON ST,1, , , , ,887056.1,990955.8
18-028660,2018-06,06/21/2018 15:00,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3411,MERAMEC ST,16, , ,3411,MERAMEC,893802.4,1000497
18-029347,2018-06,06/21/2018 15:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,5526,ACME AVE,76, , ,5526,ACME,889005.2,1047097
18-028361,2018-06,06/21/2018 15:01,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3853,FOREST PARK AVE,37, , ,3653,FOREST PARK,894132.2,1020183
18-028397,2018-06,06/21/2018 16:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4590,LACLEDE AVE,38, , ,410,EUCLID,888203.6,1021941
18-028439,2018-06,06/21/2018 16:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3008,VIRGINIA AVE,25, , ,3009,VIRGINIA,895618.5,1008330
18-030268,2018-06,06/21/2018 16:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",2319,S 10TH ST,21, , ,2319,10TH,903674.3,1009081
18-028504,2018-06,06/21/2018 16:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3014,N 25TH ST,60, , ,3014,25TH,903461.9,1027231
18-028360,2018-06,06/21/2018 16:00,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4343,W FLORISSANT AVE,85, ,YMCA,4343,FLORISSANT,898802.6,1036778
18-028334,2018-06,06/21/2018 16:41,Y, , ,1, ,178100,3,SEX OFFNS-EXPOSURE/LEWD&LACIV ACT,1400,CHOUTEAU AVE,33, , , , ,0,0
18-028465,2018-06,06/21/2018 17:00,Y, , ,1, , 65601,6,"LARCENY-MTR VEH PARTS $500 - $24,999",5333,BULWER AVE,64, , ,5333,BULWER,903321.9,1036597
