Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-054595,2019-10,10/22/2019 16:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,2505,MCNAIR AVE,22, , ,2505,MCNAIR,900780,1009348
19-053062,2019-10,10/22/2019 16:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5800,PAMPLIN AVE,73, ,BLOCK,5800,PAMPLIN,890836.9,1047522
19-053061,2019-10,10/22/2019 16:28,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,5155,TERRY AVE,52, , ,5155,TERRY,888833,1033827
19-053252,2019-10,10/22/2019 17:00,Y, , ,1, , 52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,3845,DR MARTIN LUTHER KING DR,59,BIG O S TOWING, ,3845,DR MARTIN LUTHER KING,897038.6,1025865
19-053143,2019-10,10/22/2019 17:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",5025,ENRIGHT AVE,51, , ,5025,ENRIGHT,887527.6,1026758
19-053076,2019-10,10/22/2019 17:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
19-053145,2019-10,10/22/2019 17:00,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
19-053071,2019-10,10/22/2019 17:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / UNION BLVD,71, , , , ,894656.4,1041994
19-053101,2019-10,10/22/2019 17:30,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4230,OREGON AVE,17, , ,4230,OREGON,896253,999674.1
19-053078,2019-10,10/22/2019 17:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2603,N SPRING AVE,59, , ,2603,SPRING,898942.4,1027235
19-053086,2019-10,10/22/2019 17:40,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5029,KENSINGTON AVE,51, , ,5029,KENSINGTON,887553.1,1027171
19-053147,2019-10,10/22/2019 17:50,Y, , ,1, , 52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,3520,LACLEDE AVE,37,CONSTRUCTION SITE,@SLU - MARCHETTI TOWERS EAST,3520,LACLEDE,896756.6,1019603
19-053104,2019-10,10/22/2019 18:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",1515,N KINGSHIGHWAY BLVD,52,WOHL PARK, ,1515,KINGSHIGHWAY,887936,1031116
19-053135,2019-10,10/22/2019 18:00,Y, , ,1, , 65601,1,"LARCENY-MTR VEH PARTS $500 - $24,999",4955,SUTHERLAND AVE,7, , ,4955,SUTHERLAND,883859.9,1003433
19-053420,2019-10,10/22/2019 18:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,6910,MICHIGAN AVE,1, , ,6910,MICHIGAN,890245.9,990641.1
19-053082,2019-10,10/22/2019 18:13,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,4355,S BROADWAY,17, , , , ,896676.4,998998.5
19-053170,2019-10,10/22/2019 18:30,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,2636,OSAGE ST,16, , ,2636,OSAGE,897613.6,1001042
19-053085,2019-10,10/22/2019 18:39,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1200,CHESTNUT ST,36,FIREMAN S PARK, , , ,906215.3,1017648
19-053087,2019-10,10/22/2019 18:40,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",0,S EUCLID AVE / MCKINLEY AVE,38, ,BARNES PARKING LOT, , ,887798.6,1019870
19-053093,2019-10,10/22/2019 18:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / CHRISTIAN AVE,74, , , , ,897190.3,1046544
19-053091,2019-10,10/22/2019 18:45,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,701,MARKET ST,35, ,@REGIONS BANK,701,MARKET,908024.9,1017116
19-053097,2019-10,10/22/2019 18:49,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N SARAH ST / WASHINGTON AVE,38, , , , ,893584.3,1023595
19-053094,2019-10,10/22/2019 18:50,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,FAIR AVE / E KOSSUTH AVE,83, ,CITY STREET, , ,898354.6,1032946
19-053355,2019-10,10/22/2019 18:50,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,ENRIGHT AVE / N SARAH ST,58, , , , ,893951.9,1024292
19-053262,2019-10,10/22/2019 19:30,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4735,CARTER AVE,69, , ,4735,CARTER,894754.8,1037114
19-053099,2019-10,10/22/2019 19:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,CHURCH RD / WALL ST,74, , , , ,896428.3,1050981
19-053098,2019-10,10/22/2019 19:39,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2928,JAMES COOL PAPA BELL AVE,61, , ,1980,CARR,900563.4,1022983
19-053100,2019-10,10/22/2019 19:55,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,0,SEMPLE AVE / WELLS AVE,78, , , , ,885172.9,1031625
19-053176,2019-10,10/22/2019 20:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,5228,LINDENWOOD AVE,14, , ,5228,LINDENWOOD,883002.8,1004698
19-053107,2019-10,10/22/2019 20:17,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,4053,PENNSYLVANIA AVE,16, , , , ,895633.4,1000874
19-053107,2019-10,10/22/2019 20:17,Y, , ,1, , 42011,3,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,4053,PENNSYLVANIA AVE,16, , , , ,895633.4,1000874
19-053168,2019-10,10/22/2019 20:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 14TH ST / WASHINGTON AVE,36, , , , ,906030.1,1019288
19-053117,2019-10,10/22/2019 21:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,S GRAND BLVD / KLOCKE ST,16, , , , ,893344.6,1000881
19-053636,2019-10,10/22/2019 21:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5300,MAPLE AVE,49, , ,1915,OLIVE,885118.9,1029008
19-053265,2019-10,10/22/2019 21:27,Y, , ,1, , 52212,1,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,4327,GUSTINE AVE,16,STORAGE OF AMERICA, ,4327,GUSTINE,890021.1,1001563
19-053606,2019-10,10/22/2019 21:30,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,59TH ST / HARTFORD ST,13, , , , ,880816.6,1009581
19-053110,2019-10,10/22/2019 21:40,Y, , ,1, , 37411,5,ROBBERY-MISC/STRNGARM/INJURY/SUCCESSFUL,731,HODIAMONT AVE,48, ,@METROLINK - DELMAR,731,HODIAMONT,878834.8,1027680
19-053109,2019-10,10/22/2019 21:47,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5921,BARTMER AVE,48, , ,5921,BARTMER,880192.6,1030597
19-054216,2019-10,10/22/2019 22:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5475,CABANNE AVE,49, , ,5475,CABANNE,883631.8,1028675
19-053189,2019-10,10/22/2019 22:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 14TH ST / WASHINGTON AVE,36, , , , ,906030.1,1019288
19-053275,2019-10,10/22/2019 22:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,414,N 23RD ST,36, , ,414,23RD,902450.4,1019799
19-053112,2019-10,10/22/2019 22:00,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5662,MAFFITT AVE,50, , ,5662,MAFFITT,884829.1,1035224
19-054104,2019-10,10/22/2019 22:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,S 10TH ST / EMMET ST,21, , , , ,904601,1011027
19-053113,2019-10,10/22/2019 22:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,200,S 20TH ST,36, ,@UNION STATION DRURY INN,1820,MARKET,903148.4,1017740
19-053155,2019-10,10/22/2019 22:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4932,POTOMAC ST,14, , ,4932,POTOMAC,885163.4,1006180
19-053115,2019-10,10/22/2019 22:40,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / RIVER CITY CASINO,2, ,CITY STREET,3157,SUBLETTE,886494.3,984798.4
19-053124,2019-10,10/22/2019 23:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 11TH ST / WASHINGTON AVE,35, , , , ,907375.6,1018946
19-053317,2019-10,10/22/2019 23:15,Y, , ,1, ,121000,5,EMBEZZLEMENT-VALUE OVER $150,5311,DR MARTIN LUTHER KING DR,50, , ,5311,DR MARTIN LUTHER KING,886493.4,1031515
19-053114,2019-10,10/22/2019 23:20,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4233,CHOUTEAU AVE,39, , ,4200,CHOUTEAU,890778.8,1018028
19-053292,2019-10,10/23/2019 00:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,GLAXOSMITHKLINE, ,320,BROADWAY,908625.1,1015638
19-053258,2019-10,10/23/2019 00:01,Y, , ,1, ,204100,3,FAMILY & CHILD CRIME-ENDANGR WELF CHILD,3620,VIRGINIA AVE,19, , ,3620,VIRGINIA,894935.3,1003994
19-053122,2019-10,10/23/2019 00:28,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,8826,N BROADWAY,74, , , , ,897847.5,1052816
19-053122,2019-10,10/23/2019 00:28,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,8826,N BROADWAY,74, , , , ,897847.5,1052816
19-053122,2019-10,10/23/2019 00:28,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,8826,N BROADWAY,74, , , , ,897847.5,1052816
19-053120,2019-10,10/23/2019 00:35,Y, , ,1, ,151110,3,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3457,POTOMAC ST,19, , , , ,894067.2,1005126
19-053118,2019-10,10/23/2019 00:36,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,203,E GRAND BLVD,64,BP,GAS STATION, , ,904872,1034314
19-053116,2019-10,10/23/2019 00:45,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,801,LOCUST ST,35,OLD POST OFFICE PLAZA, ,801,LOCUST,908096.1,1018265
19-053121,2019-10,10/23/2019 00:54,Y, , ,1, ,263299,2,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4147,RUSSELL BLVD,27, , ,4147,RUSSELL,891442.2,1012692
19-053119,2019-10,10/23/2019 00:55,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,S GRAND BLVD / SHENANDOAH AVE,25, , , , ,894320.9,1010971
19-053129,2019-10,10/23/2019 01:55,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,3111,N GRAND BLVD,59, , ,3827,ASHLAND,900455.4,1028824
19-053125,2019-10,10/23/2019 02:12,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,600,LOUGHBOROUGH AVE,1, ,@YMCA-CARONDELET, , ,889541.5,991210.8
19-053242,2019-10,10/23/2019 03:00,Y, , ,1, , 65601,1,"LARCENY-MTR VEH PARTS $500 - $24,999",4330,GERTRUDE AVE,5, , ,4330,GERTRUDE,885987.9,999171.2
19-053199,2019-10,10/23/2019 03:10,Y, , ,1, , 52212,1,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,3803,MERAMEC ST,16,ALSALAM GROCERY AND BAKERY, ,3803,MERAMEC,891578,1001673
19-053130,2019-10,10/23/2019 03:35,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,N TUCKER BLVD / WASHINGTON AVE,35, , , , ,906851.2,1019079
19-053212,2019-10,10/23/2019 05:13,Y, , ,1, , 51212,4,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,400,N 4TH ST,35,GENTRYS LANDING, ,400,4TH,909726.3,1018037
19-053131,2019-10,10/23/2019 05:30,Y, , ,1, , 43015,4,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,4231,N 20TH ST,65, , ,4231,20TH,904031.3,1031607
19-053253,2019-10,10/23/2019 06:15,Y, , ,1, , 51122,3,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,3417,DUNNICA AVE,16, , ,3417,DUNNICA,894119.9,1002784
19-053267,2019-10,10/23/2019 06:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4538,RAY AVE,5, , ,4538,RAY,889047.3,1001105
19-053385,2019-10,10/23/2019 06:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,LEMP AVE / SENATE ST,22, , , , ,901504.1,1008329
19-053133,2019-10,10/23/2019 06:45,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1723,HADLEY ST,63, , ,1723,HADLEY,908134.7,1023485
19-053132,2019-10,10/23/2019 06:47,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 4TH ST / CONVENTION PZ,35, , , , ,909712,1018864
19-053150,2019-10,10/23/2019 06:50,Y, , ,1, ,115100,2,FRAUD-STEALING BY DECEIT/OVER $150,7339,GRAVOIS AVE,88, ,@WALGREENS - GRAVOIS AND HAMPTON,7339,GRAVOIS,878828.2,994423.4
19-054754,2019-10,10/23/2019 07:20,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,700,LEBANON DR,34, , ,1,CHOUTEAU,906936.4,1013691
19-053476,2019-10,10/23/2019 07:30,Y, , ,1, , 64701,0,LARCENY-FROM MTR VEH UNDER $500,0,UNKNOWN,0, , ,430,15TH,0,0
19-053361,2019-10,10/23/2019 08:00,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4250,VIRGINIA AVE,16, , ,4250,VIRGINIA,894240,999763.6
19-053243,2019-10,10/23/2019 08:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,5047,BANCROFT AVE,7, , , , ,883268.8,1003828
19-053148,2019-10,10/23/2019 08:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4953,MCPHERSON AVE,38, , ,4953,MCPHERSON,887957.6,1025482
19-053169,2019-10,10/23/2019 08:30,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4018,W BELLE PL,58, , ,4018,BELLE,894182.1,1024708
19-053172,2019-10,10/23/2019 08:30,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",6456,CHIPPEWA,8, , ,6456,CHIPPEWA,877312.6,1004900
19-053264,2019-10,10/23/2019 08:30,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4111,W FLORISSANT AVE,68, , ,4111,FLORISSANT,900334,1034593
19-053156,2019-10,10/23/2019 08:54,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,801,N 11TH ST,35,ST. LOUIS BOARD OF EDUCATION, ,801,11TH,907512.3,1019461
19-053678,2019-10,10/23/2019 09:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,400,S 4TH ST,35, , ,400,4TH,908773.6,1015570
19-053167,2019-10,10/23/2019 09:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,1242,HAMPTON AVE,41, ,@JACK IN THE BOX- HAMPTON,1242,HAMPTON,880981.5,1017155
19-053158,2019-10,10/23/2019 09:00,Y, , ,1, ,250000,1,LOITERING-BEGGING,900,LOUGHBOROUGH AVE,1,CARONDELET NEIGHBORHOOD,HIGHWAY 55 NORTHBOUND EXIT RAMP, , ,888861.4,991772.8
19-053187,2019-10,10/23/2019 09:10,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,1921,OREGON AVE,24, , ,1921,OREGON,898056.1,1012159
19-053164,2019-10,10/23/2019 09:35,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,6701,SOUTHWEST AVE,10, , ,6701,SOUTHWEST,876712.1,1012266
19-053180,2019-10,10/23/2019 09:44,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,ELLENDALE AVE / MANHATTAN AVE,10, , , , ,873353.9,1009213
19-053166,2019-10,10/23/2019 09:57,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3523,MAGNOLIA AVE,25, ,@ENGINE CO 14,3523,MAGNOLIA,894480.9,1009758
19-054522,2019-10,10/23/2019 10:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",6123,W FLORISSANT AVE,73, , ,6123,FLORISSANT,890600.1,1048109
19-053282,2019-10,10/23/2019 10:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1801,WASHINGTON AVE,36,CITY MUSEUM PARKING LOT, ,1801,WASHINGTON,904356.2,1019789
19-053174,2019-10,10/23/2019 10:25,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,TOWER GROVE PARK,81, ,@TOWER GROVE PARK, , ,889728.5,1009955
19-053254,2019-10,10/23/2019 10:30,Y, , ,1, , 51122,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,1399,BLACKSTONE AVE,78, , ,1399,BLACKSTONE,883079.9,1032344
19-053195,2019-10,10/23/2019 10:40,Y, , ,1, ,263299,1,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,3625,ALBERTA ST,16, , ,3625,ALBERTA,892814.8,1002197
19-053185,2019-10,10/23/2019 10:45,Y, , ,1, , 92000,5,SIMPLE ASSAULT-HARRASSMENT,5723,GREER AVE,50, , ,5723,GREER,885302.4,1036870
19-054147,2019-10,10/23/2019 10:56,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4949,BARNES JEWISH HOSPITAL PLZ,38,BARNES JEWISH HOSPITAL,@HOSPITAL - BARNES JEWISH,4949, ,887396.8,1020150
19-053303,2019-10,10/23/2019 11:00,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5223,BEACON AVE,72, ,SINGLE FAMILY RESIDENCE,5223,BEACON,891785.8,1042461
19-053290,2019-10,10/23/2019 11:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4005,SCHILLER PL,5, , ,4005,SCHILLER,888224.1,998350.4
19-053202,2019-10,10/23/2019 11:10,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2720,HOWARD ST,59, , ,1415,GARRISON,901601.8,1024328
19-053184,2019-10,10/23/2019 11:10,Y, , ,1, , 41013,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4486,DR MARTIN LUTHER KING DR,54, , , , ,892193.8,1028364
19-053191,2019-10,10/23/2019 11:24,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,4171,LINDELL BLVD,38,SCHNUCKS, ,4171,LINDELL,892104.8,1022153
19-053228,2019-10,10/23/2019 12:00,Y, , ,1, ,117000,6,FAILURE TO RETURN BORROWED/RENTED VEHICL,8880,N BROADWAY,74, , ,8880,BROADWAY,897929.1,1053370
19-053196,2019-10,10/23/2019 12:05,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2600,CHOUTEAU AVE,31, ,@QT - JEFFERSON / CHOUTEAU, , ,900507.7,1015458
19-053217,2019-10,10/23/2019 12:42,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,3471,MONTANA ST,16, , , , ,893361.7,1001577
19-053197,2019-10,10/23/2019 12:55,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4898,SAINT LOUIS AVE,55, , ,4800,ST LOUIS,890727.3,1032855
19-053207,2019-10,10/23/2019 13:08,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,801,N 11TH ST,35,BOARD OF EDUCATION,BOARD OF EDUCATION, , ,907512.3,1019461
19-053223,2019-10,10/23/2019 13:40,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,415,N TUCKER BLVD,36,JEFFERSON ARMS, ,415,TUCKER,906571.5,1018749
19-053222,2019-10,10/23/2019 13:56,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,1201,S WHARF ST,20,SHAMROCK PAPER,BUSINESS,919,JEFFERSON,908820,1012311
19-053220,2019-10,10/23/2019 14:00,Y, , ,1, ,250000,1,LOITERING-BEGGING,3600,GERMANIA ST,1,CARONDOLET NEIGHBORHOOD,HIGHWAY 55 SOUTHBOUND EXIT RAMP, , ,885987.1,990531.8
19-053239,2019-10,10/23/2019 14:30,Y, , ,1, , 69703,2,LARCENY-ALL OTH/FRM PRSN/UNDER $500,5201,CHIPPEWA ST,14, , ,5201,CHIPPEWA,883241,1004526
19-053571,2019-10,10/23/2019 14:45,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,600,N EUCLID AVE,38, , ,600,EUCLID,888580.9,1025734
19-053235,2019-10,10/23/2019 14:53,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2724,HOWARD ST,59, , ,2724,HOWARD,901601.8,1024328
19-053224,2019-10,10/23/2019 14:53,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,801,N 11TH ST,35, , , , ,907512.3,1019461
19-054371,2019-10,10/23/2019 15:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,5922,NINA PL,46, , ,5922,NINA,879590.7,1026061
19-053412,2019-10,10/23/2019 15:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,3813,KOSSUTH AVE,67, , ,3818,KOSSUTH,900529.2,1031870
19-053281,2019-10,10/23/2019 15:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1801,WASHINGTON AVE,36, , ,1800,WASHINGTON,904356.2,1019789
19-053581,2019-10,10/23/2019 15:00,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",2010,OREGON AVE,24, , ,2010,OREGON,898213.4,1011950
19-053499,2019-10,10/23/2019 15:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",5341,EMERSON AVE,72,JUBILEE WORLD, ,5341,EMERSON,893104.8,1042599
19-053360,2019-10,10/23/2019 15:40,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4843,FARLIN AVE,69, , ,4843,FARLIN,893066,1035691
19-053269,2019-10,10/23/2019 15:44,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,5300,WABADA AVE,52, , ,4949, ,887363.6,1032929
19-053256,2019-10,10/23/2019 15:49,Y, , ,1, , 42013,5,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,3949,LINDELL BLVD,38, , ,3949,LINDELL,893684.9,1021926
19-053240,2019-10,10/23/2019 16:00,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,0,BUDER PARK,31, , , ,BUDER PARK,898585.6,1015118
19-053467,2019-10,10/23/2019 16:00,Y, , ,1, , 51222,3,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,2219,MENARD ST,21, , ,2219,MENARD,903483,1009504
19-053364,2019-10,10/23/2019 16:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2841,UNION BLVD,50, , ,1,IKEA,887996.6,1034259
19-053266,2019-10,10/23/2019 16:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / GOODFELLOW,76, , , , ,890122.3,1048565
19-053241,2019-10,10/23/2019 16:07,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,320,S BROADWAY,35,GLAXOSMITHKLINE, ,320,BROADWAY,908625.1,1015638
19-053255,2019-10,10/23/2019 16:15,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,GOODFELLOW BLVD / NORTH POINTE,73, , ,5923,FLOY,890165.8,1048717
19-053619,2019-10,10/23/2019 16:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,S GRAND BLVD / I 64 WESTBOUND,37, , ,3227,DAKOTA,896018.8,1018976
19-053263,2019-10,10/23/2019 16:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,828,ELIAS AVE,74, , ,828,ELIAS,897244.6,1051459
19-053251,2019-10,10/23/2019 16:51,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,2505,S JEFFERSON AVE,24, , ,2505,JEFFERSON,899309.3,1009646
19-053257,2019-10,10/23/2019 16:52,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,KEOKUK ST / MICHIGAN AVE,16, , , , ,895287.9,1002274
19-053286,2019-10,10/23/2019 17:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,0,S BOYLE AVE / GIBSON AVE,39, , , , ,890396.3,1017648
19-053357,2019-10,10/23/2019 17:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4100,FOREST PARK AVE,38, , ,4100,FOREST PARK,892146.4,1020235
19-054424,2019-10,10/23/2019 17:00,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4510,DELMAR BLVD,38, , ,4510,DELMAR,890417,1025683
19-053280,2019-10,10/23/2019 17:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,819,N KINGSHIGHWAY BLVD,51, , ,819,KINGSHIGHWAY,887750.6,1026917
19-053261,2019-10,10/23/2019 17:15,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BIRCHER BLVD / N. KINGSHIGHWAY,71, , , , ,0,0
