Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-063291,2019-12,12/20/2019 14:08,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,5053,LOUISIANA AVE,1, , ,5053,LOUISIANA,891716.6,996764.8
19-064105,2019-12,12/20/2019 15:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5130,OAKLAND AVE,41, ,@SCHOOL- COMPTON-DREW ILC,5130,OAKLAND,882152.9,1018203
19-063630,2019-12,12/20/2019 15:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",0,GRAND DR / HOLLY HILLS DR,80, , , , ,888556.6,993579.6
19-063339,2019-12,12/20/2019 15:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",2920,BAILEY AVE,67, , ,2920,BAILEY,902315.6,1029995
19-063635,2019-12,12/20/2019 15:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",601,E RED BUD AVE,79, , ,601,RED BUD,902621.4,1037716
19-063660,2019-12,12/20/2019 15:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",5550,N BROADWAY,79, , ,5550,BROADWAY,902271,1037017
19-063317,2019-12,12/20/2019 15:00,Y, , ,1, , 95100,1,"STALKING (HARASSMENT ONLY, NO THREAT)",7819,MICHIGAN AVE,2, , ,7819,MICHIGAN,887938.7,988337.3
19-063272,2019-12,12/20/2019 15:28,Y, , ,1, ,250000,4,LOITERING-BEGGING,719,N TUCKER BLVD,36, , ,721,TUCKER,906948.8,1019430
19-063294,2019-12,12/20/2019 15:35,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4041,SCHILLER PL,5, , ,4041,SCHILLER,887923.1,998552.2
19-063664,2019-12,12/20/2019 16:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6000,HALL ST,79, , ,6000,HALL,903572.3,1039732
19-063296,2019-12,12/20/2019 16:00,Y, , ,1, ,151130,5,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,1473,UNION BLVD,78, , ,1473,UNION,886243.7,1031183
19-063281,2019-12,12/20/2019 16:10,Y, , ,1, ,250000,4,LOITERING-BEGGING,721,N TUCKER BLVD,36, , ,721,TUCKER,906857.6,1019492
19-063458,2019-12,12/20/2019 16:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3818,BOWEN ST,3, , ,3818,BOWEN,888239,995091.3
19-063641,2019-12,12/20/2019 16:45,Y, , ,1, , 52312,1,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,6115,S BROADWAY,1,SOUTHERN METAL PROCESSING, ,6100,BROADWAY,892745.7,992101.4
19-063307,2019-12,12/20/2019 16:45,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,302,N KINGSHIGHWAY BLVD,38,STRAUBS MARKET, ,302,KINGSHIGHWAY,887599.1,1024036
19-063333,2019-12,12/20/2019 17:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3542,HUMPHREY ST,25, , ,3210,GRAND,893788.3,1006656
19-064322,2019-12,12/20/2019 17:00,Y, , ,1, , 52312,2,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,3611,WYOMING ST,15, , ,3611,WYOMING,893565.1,1007181
19-063653,2019-12,12/20/2019 17:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,2815,SCOTT AVE,37, , ,2815,SCOTT,899734.4,1017524
19-063418,2019-12,12/20/2019 17:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",937,LASALLE PARK CT,34, , ,937,LASALLE PARK,906123.3,1013544
19-063286,2019-12,12/20/2019 17:06,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4101,GERALDINE AVE,70, , ,4101,GERALDINE,890309.1,1037199
19-063295,2019-12,12/20/2019 17:11,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3114,DELMAR BLVD,37, , ,3114,DELMAR,899269.4,1021533
19-063735,2019-12,12/20/2019 17:30,Y, , ,1, , 72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,307,E PRIMM ST,2, , ,307,PRIMM,889414.6,987039.8
19-063413,2019-12,12/20/2019 18:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,2219,GRAVOIS AVE,23, , ,2219,GRAVOIS,900132,1009809
19-063379,2019-12,12/20/2019 18:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4963,HARNEY AVE,71, , ,4963,HARNEY,894908.5,1039999
19-063359,2019-12,12/20/2019 18:05,Y, , ,1, , 52212,5,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,1415,N KINGSHIGHWAY BLVD,51,SHERWIN WILLIAMS,SHERWIN WILLIAMS,1415,KINGSHIGHWAY,888097.3,1030048
19-063318,2019-12,12/20/2019 18:30,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,2724,CHEROKEE ST,19,EARTHBOUND BREWING, ,2724,CHEROKEE,897785.9,1005248
19-063308,2019-12,12/20/2019 18:30,Y, , ,1, , 51230,1,BURGLARY-RESIDENCE/NIT/ATT FORCE ENTRY,4216,NEOSHO ST,5,BEVO MILL NEIGHBORHOOD, ,4216,NEOSHO,887765.5,1001566
19-063304,2019-12,12/20/2019 18:33,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,605,WASHINGTON AVE,35,SUGARFIRE,@ SUGARFIRE,605,WASHINGTON,908824.3,1018657
19-063306,2019-12,12/20/2019 18:45,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,FAIR AVE / FAIRGROUNDS PARK RO,83, , , , ,0,0
19-063454,2019-12,12/20/2019 19:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,6416,OAKLAND AVE,42, , ,6416,OAKLAND,879344,1018770
19-064318,2019-12,12/20/2019 19:42,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5039,SUTHERLAND AVE,7, ,APARTMENT,5039,SUTHERLAND,883304.2,1003505
19-063407,2019-12,12/20/2019 20:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5749,GOODFELLOW PL,50, , ,5749,GOODFELLOW,885129.9,1037450
19-063401,2019-12,12/20/2019 20:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4444,WEST PINE BLVD,38, , ,4444,WEST PINE,889815.5,1022041
19-063728,2019-12,12/20/2019 20:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3812,BLAINE AVE,29, , ,3812,BLAINE,893733.8,1014357
19-063373,2019-12,12/20/2019 20:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",4401,CHOUTEAU AVE,39, , ,4401,CHOUTEAU,889068.9,1018546
19-063322,2019-12,12/20/2019 20:10,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,6411,GRAVOIS AVE,6,WALGREENS, ,6411,GRAVOIS,882783.4,997934.3
19-063323,2019-12,12/20/2019 20:36,Y, , ,1, ,151110,3,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,2700,ACCOMAC ST,24, , ,2700,ACCOMAC,898888.1,1010858
19-063326,2019-12,12/20/2019 20:45,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,LABADIE AVE / SAINT LOUIS AVE,56, ,EST 2996 N TAYLOR AVE CITY, , ,893677.8,1031587
19-063748,2019-12,12/20/2019 21:09,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4475,WEST PINE BLVD,38, , ,4475,WEST PINE,889531.4,1022421
19-063324,2019-12,12/20/2019 21:10,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
19-064807,2019-12,12/20/2019 21:10,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
19-063330,2019-12,12/20/2019 21:24,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3900,N KINGSHIGHWAY BLVD,69, , , , ,891439.1,1035631
19-063364,2019-12,12/20/2019 21:40,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,0,MCPHERSON AVE / WHITTIER ST,38, , , , ,892323,1022906
19-063329,2019-12,12/20/2019 21:53,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4710,LEE AVE,69, , ,4710,LEE,893988.8,1035702
19-063341,2019-12,12/20/2019 22:00,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4140,S BROADWAY,16,WALGREENS,@WALGREENS - BROADWAY AND GASCONADE, , ,897819.1,1000267
19-063544,2019-12,12/20/2019 22:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1444,CHOUTEAU AVE,33, , ,1444,CHOUTEAU,904053.8,1013944
19-063720,2019-12,12/20/2019 22:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,0,S 10TH ST / BARTON ST,21, , , , ,903710.8,1008650
19-063366,2019-12,12/20/2019 22:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3649,WISCONSIN AVE,18, , ,3649,WISCONSIN,899612.4,1002969
19-063394,2019-12,12/20/2019 22:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2320,HICKORY ST,32, , ,2320,HICKORY,900743.9,1014664
19-063337,2019-12,12/20/2019 22:32,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,FAIR AVE / W NATURAL BRIDGE AV,56, , , , ,897613.6,1031635
19-063338,2019-12,12/20/2019 22:45,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8500,GOODFELLOW BLVD,73, , , , ,890828.6,1050190
19-063370,2019-12,12/20/2019 23:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,4964,ASHBY AVE,71, , ,4964,ASHBY,895018.6,1040068
19-063478,2019-12,12/20/2019 23:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,1020,ART HILL PL,42, , ,1020,ART HILL,879325.6,1018615
19-063391,2019-12,12/20/2019 23:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3733,OAK HILL AVE,15, , ,3733,OAK HILL,889522.3,1003804
19-063363,2019-12,12/20/2019 23:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",710,N 15TH ST,36, , ,710,15TH,905945.6,1019607
19-063358,2019-12,12/20/2019 23:15,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4431,CHOUTEAU AVE,39, , , , ,889068.9,1018546
19-063377,2019-12,12/20/2019 23:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4630,LINDELL BLVD,38,HOLIDAY INN EXPRESS, ,4630,LINDELL,888466.8,1022921
19-063346,2019-12,12/20/2019 23:30,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",4229,MANCHESTER AVE,39, , ,1519,TOWER GROVE,890066.3,1017361
19-063335,2019-12,12/20/2019 23:34,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,2707,MCCAUSLAND AVE,10, , ,2707,MCCAUSLAND,874620.2,1012007
19-063347,2019-12,12/20/2019 23:40,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1315,S VANDEVENTER AVE,39, , ,1315,VANDEVENTER,891190.3,1016953
19-063342,2019-12,12/20/2019 23:45,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,4234,GIBSON AVE,39, ,RESIDENCE,4232,GIBSON,890449.8,1017571
19-063424,2019-12,12/21/2019 00:01,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4497,WEST PINE BLVD,38, , ,4497,WEST PINE,889209.8,1022367
19-063878,2019-12,12/21/2019 00:01,Y, , ,1, , 43014,4,ASSLT-AGGRAV-OTH-WPN-1ST-ADULT-DOMESTIC,1531,PINE ST,36, ,CITY VIEW APARTMENTS,1915,OLIVE,905381.8,1018367
19-063349,2019-12,12/21/2019 00:15,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",5959,DELMAR BLVD,48, , ,515,OLIVE,879392.1,1027456
19-063343,2019-12,12/21/2019 00:20,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1107,MISSISSIPPI AVE,32, , ,1107,MISSISSIPPI,902124.4,1014736
19-063393,2019-12,12/21/2019 01:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4630,LINDELL BLVD,38,HOLIDAY INN, ,4630,LINDELL,888466.8,1022921
19-063436,2019-12,12/21/2019 01:00,Y, , ,1, , 10000,5,HOMICIDE,5708,KINGSBURY PL,46,WINTER GARDEN APARTMENTS, ,5708,KINGSBURY,881536.7,1026065
19-063345,2019-12,12/21/2019 01:00,Y, , ,1, , 38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,5079,WATERMAN BLVD,38, , ,5079,WATERMAN,886781.2,1025180
19-063348,2019-12,12/21/2019 01:47,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,DR MARTIN LUTHER KING DR / N G,77, ,ALIAS MLK/GRAND, , ,898209.5,1024442
19-063421,2019-12,12/21/2019 02:00,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4537,CLARENCE AVE,68, , ,4537,CLARENCE,898392.9,1036321
19-063421,2019-12,12/21/2019 02:00, , , ,-1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,4537,CLARENCE AVE,68, , ,4537,CLARENCE,898392.9,1036321
19-063350,2019-12,12/21/2019 02:05,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,ARCO AVE / TOWER GROVE AVE,39, ,@BAR- THE GRAMOPHONE,4248,MANCHESTER,889714.9,1017463
19-063409,2019-12,12/21/2019 02:30,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1253,HODIAMONT AVE,48, ,PARKING LOT IN FRONT,1233,HODIAMONT,879842.8,1032097
19-063352,2019-12,12/21/2019 02:40,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4617,S COMPTON AVE,16, , ,4617,COMPTON,894038.9,997481.4
19-063352,2019-12,12/21/2019 02:40,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4617,S COMPTON AVE,16, , ,4617,COMPTON,894038.9,997481.4
19-063406,2019-12,12/21/2019 03:00,Y, , ,1, , 31421,6,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,0,W FLORISSANT AVE / POPE AVE,68, ,@ METRO BUS STOP, , ,898752.8,1036892
19-063356,2019-12,12/21/2019 04:26,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4214,W NATURAL BRIDGE AVE,56,THE BRIDGE BAR AND GRILL, ,421,NATURAL BRIDGE,896769.1,1032098
19-063360,2019-12,12/21/2019 05:45,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4407,VIRGINIA AVE,16, , ,4407,VIRGINIA,893830.4,998873.4
19-063367,2019-12,12/21/2019 06:45,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4522,LINDELL BLVD,38,THE LINDELL CLUB, ,4522,LINDELL,889054.2,1022766
19-063361,2019-12,12/21/2019 07:08,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,LACLEDE AVE / S SPRING AVE,37, , , , ,895255.3,1020237
19-063384,2019-12,12/21/2019 07:20,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,520,S JEFFERSON AVE,36,UPS, , , ,901232.9,1016974
19-063362,2019-12,12/21/2019 07:25,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,5519,MAGNOLIA AVE,13, , ,5516,MAGNOLIA,882730.3,1011191
19-063511,2019-12,12/21/2019 08:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",1521,E JOHN AVE,66, , ,1521,JOHN,903595.4,1034011
19-063387,2019-12,12/21/2019 08:03,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",5650,OAKLAND AVE,41, ,HOTEL- HAMPTON INN,5650,OAKLAND,882152.9,1018203
19-063371,2019-12,12/21/2019 08:21,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,3720,N KINGSHIGHWAY BLVD,69, , ,3720,KINGSHIGHWAY,891316,1035410
19-063369,2019-12,12/21/2019 08:22,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,300,S 4TH ST,35, , , , ,908845.3,1015824
19-063372,2019-12,12/21/2019 08:47,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,MARKET ST / N TUCKER BLVD,35, , , , ,906407.7,1017489
19-063375,2019-12,12/21/2019 08:49,Y, , ,1, ,250000,4,LOITERING-BEGGING,719,N TUCKER BLVD,35, , ,800,TUCKER,906947.5,1019425
19-063376,2019-12,12/21/2019 09:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",3930,LINDELL BLVD,38, , ,3930,LINDELL,893823.1,1021538
19-063441,2019-12,12/21/2019 09:30,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",1441,S COMPTON AVE,31, , ,1441,COMPTON,897043.3,1014939
19-063415,2019-12,12/21/2019 09:30,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,5724,OAKLAND AVE,41,YOGA SIX, ,5724,OAKLAND,883096.8,1018356
19-063385,2019-12,12/21/2019 10:15,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3645,COTE BRILLIANTE AVE,59, , ,3645,COTE BRILLIANTE,898392.4,1025861
19-063541,2019-12,12/21/2019 10:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,2720,N 13TH ST,63, , ,2720,13TH,906996.8,1026244
19-063386,2019-12,12/21/2019 10:38,Y, , ,1, , 41013,0,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4003,SB 55,0, , ,1042,LOUGHBOROUGH,0,0
19-063399,2019-12,12/21/2019 11:28,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3525,WATSON RD,9, , ,3525,WATSON,877259.3,1006842
19-063417,2019-12,12/21/2019 12:00,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3838,LOUISIANA AVE,16, , , , ,894372.7,1002545
19-063417,2019-12,12/21/2019 12:00,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3838,LOUISIANA AVE,16, , , , ,894372.7,1002545
19-063466,2019-12,12/21/2019 12:00,Y, , ,1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,2211,MARKET ST,36, , ,2211,MARKET,902363.3,1018827
19-063740,2019-12,12/21/2019 12:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4219,ATHLONE AVE,68, , ,4219,ATHLONE,897582.3,1034502
19-063402,2019-12,12/21/2019 12:06,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4448,S SPRING AVE,16, , ,4448,SPRING,891127.3,1000124
19-063425,2019-12,12/21/2019 12:15,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,1020,LOUGHBOROUGH AVE,1,SCHNUCKS - LOUGHBOROUGH, ,1020,LOUGHBOROUGH,888369.9,991903
19-063403,2019-12,12/21/2019 12:19,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,6741,MANCHESTER AVE,43,JOE K USED CARS, ,6741,MANCHESTER,876086,1014031
19-063404,2019-12,12/21/2019 12:50,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,RIVERVIEW BLVD / THEKLA AVE,72, , , , ,890718.5,1045022
19-063404,2019-12,12/21/2019 12:50,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,0,RIVERVIEW BLVD / THEKLA AVE,72, , , , ,890718.5,1045022
19-063414,2019-12,12/21/2019 13:08,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,1000,CLARK AVE,35,TIN ROOF, ,1000,PARK,906803,1016334
19-063408,2019-12,12/21/2019 13:36,Y, , ,1, , 32422,6,ROBBERY-RESIDENCE/STRNGARM/NO INJ/ATTEMPT,5964,NORTH POINTE BLVD,73, ,@INTERSECTION,5964,NORTH POINTE,891952.7,1047722
19-063410,2019-12,12/21/2019 13:55,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,3820,DOVER PL,3, , ,3820,DOVER,888531.3,996200.8
19-063442,2019-12,12/21/2019 14:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3507,PENNSYLVANIA AVE,19, ,1ST FLR,3507,PENNSYLVANIA,896181.3,1004611
19-063474,2019-12,12/21/2019 14:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 9TH ST / CONVENTION PZ,35, , , , ,908133.3,1019256
19-063539,2019-12,12/21/2019 14:00,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,7205,S GRAND BLVD,4, , ,7205,GRAND,887390.3,991519.6
19-063553,2019-12,12/21/2019 14:00,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,3115,CHEROKEE ST,19, ,VICTIMS HOME,1415,CARROLL,895871.3,1005520
19-063423,2019-12,12/21/2019 14:15,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 44 WESTBOUND / MARKET ST,35, , , , ,909479.6,1016468
19-063675,2019-12,12/21/2019 15:00,Y, , ,1, , 65701,0,LARCENY-MTR VEH PARTS UNDER $500,0,UNKNOWN,0, , ,4970,OLEATHA,0,0
19-063428,2019-12,12/21/2019 15:38,Y, , ,1, ,151130,5,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,1368,BLACKSTONE AVE,78, , , , ,883053.2,1031988
19-063427,2019-12,12/21/2019 15:40,Y, , ,1, , 43016,4,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,1133,WASHINGTON AVE,35,DOWNTOWNER APARTMENTS, ,1133,WASHINGTON,907003.4,1019090
19-063482,2019-12,12/21/2019 16:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,800,MARKET ST,35, ,@BANK OF AMERICA PZ,800,MARKET,907607,1016897
19-063434,2019-12,12/21/2019 16:25,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S 14TH ST / MARKET ST,36, , , , ,905595.6,1017724
19-063459,2019-12,12/21/2019 16:30,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,LUMIERE PL BLVD / MORGAN ST,35, , , , ,0,0
19-064091,2019-12,12/21/2019 16:40,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4158,W BELLE PL,58, , ,4158,BELLE,894006.8,1024809
19-063443,2019-12,12/21/2019 17:00,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4231,W SAN FRANCISCO AVE,68, , ,4231,SAN FRANCISCO,896385.4,1033122
19-063445,2019-12,12/21/2019 17:10,Y, , ,1, , 51122,4,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,111,N 15TH ST,36, , ,111,15TH,905308.5,1018077
19-063465,2019-12,12/21/2019 18:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4619,S SPRING AVE,16, , ,4619,SPRING,890688.7,999833.1
19-063444,2019-12,12/21/2019 18:27,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / MARYLAND,38, , , , ,887466.6,1023914
19-063518,2019-12,12/21/2019 18:30,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4131,SHENANDOAH AVE,27, , ,4131,SHENANDOAH,890893.9,1011398
19-063450,2019-12,12/21/2019 18:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3633,WISCONSIN AVE,18, , ,3633,WISCONSIN,899605.8,1003146
19-063517,2019-12,12/21/2019 19:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3300,RUSSELL BLVD,26, , ,3300,RUSSELL,896182.6,1012107
19-063451,2019-12,12/21/2019 19:05,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 1ST ST / MORGAN ST,35, ,PARKING LOT, , ,910742.9,1018618
19-063452,2019-12,12/21/2019 19:17,Y, , ,1, , 43013,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,1,GOVERNMENT DR,82, ,@ZOO,1,GOVERNMENT,880639.5,1020186
19-063497,2019-12,12/21/2019 19:30,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,0,DELMAR BLVD / N SKINKER BLVD,46, , , , ,877404.6,1027557
19-063456,2019-12,12/21/2019 19:30,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,816,GEYER AVE,21, ,@BAR- MOLLYS BISTRO,816,GEYER,904769.3,1010363
19-063453,2019-12,12/21/2019 19:39,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1200,RUSSELL AVE,21, ,@BAR-MCGURKS,1200,RUSSELL,903096.3,1010200
19-063453,2019-12,12/21/2019 19:39,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1200,RUSSELL AVE,21, ,@BAR-MCGURKS,1200,RUSSELL,903096.3,1010200
19-063457,2019-12,12/21/2019 20:00,Y, , ,1, , 38111,6,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,5440,VERA AVE,71, , ,5440,VERA,895808,1039300
19-063566,2019-12,12/21/2019 20:39,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5112,LEXINGTON AVE,52, ,1ST FL,5112,LEXINGTON,889959.6,1034978
