"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"6/27/2024 12:00:00 AM","23:10:00","24026896    ","RESISTING ARREST","90Z","All Other Offenses","","Unspecified","C","","5167 MIMIKA AVE","","6","Walnut Park West","76","38.702325","-90.25923","Yes","7/1/2024 6:05:26 PM","","No","Weapon Law Violation - Criminal"
"6/27/2024 12:00:00 AM","23:10:00","24026896    ","RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON","90Z","All Other Offenses","","Unspecified","F","","5167 MIMIKA AVE","","6","Walnut Park West","76","38.702325","-90.25923","Yes","7/1/2024 6:05:26 PM","","No","Weapon Law Violation - Criminal"
"6/27/2024 12:00:00 AM","23:40:00","24026897    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","1833 O'FALLON ST","","4","Carr Square","61","38.640487","-90.203283","Yes","7/2/2024 6:05:16 PM","","Yes","Weapon Law Violation - Criminal"
"6/27/2024 12:00:00 AM","23:45:00","24026898    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","2833 OSAGE ST","","3","Dutchtown","16","38.583452","-90.233517","Yes","7/2/2024 6:05:17 PM","","Yes","Weapon Law Violation - Criminal"
"6/27/2024 12:00:00 AM","23:15:00","24026899    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","CONCORDIA AVE","LEONA ST","1","Holly Hills","3","38.573337","-90.267703","Yes","6/29/2024 5:56:56 PM","420338","Yes","Aggravated Assault - Shooting - Criminal"
"6/27/2024 12:00:00 AM","23:15:00","24026899    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","04","CONCORDIA AVE","LEONA ST","1","Holly Hills","3","38.573337","-90.267703","Yes","6/29/2024 5:56:56 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/27/2024 12:00:00 AM","23:30:00","24026900    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","919 JOSEPHINE BAKER AVE","","4","Covenant Blu Grand Center","77","38.641419","-90.227325","No","","","No","Burglary - Criminal"
"6/27/2024 12:00:00 AM","23:25:00","24026901    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","23F","Theft From Motor Vehicle","06","Property","F","06","O'FALLON ST","HOGAN STREET","4","Carr Square","61","38.639806","-90.200299","Yes","6/28/2024 8:19:28 AM","","No","Larceny - Criminal"
"6/27/2024 12:00:00 AM","23:25:00","24026901    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","06","O'FALLON ST","HOGAN STREET","4","Carr Square","61","38.639806","-90.200299","Yes","6/28/2024 8:19:28 AM","","Yes","Larceny - Criminal"
"6/28/2024 12:00:00 AM","00:10:00","24026902    ","INDIVIDUAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","5394 PERSHING AVE","","5","DeBaliviere Place","47","38.647705","-90.27811","No","","","No","Disorderly Conduct - Criminal"
"6/27/2024 12:00:00 AM","22:00:00","24026903    ","STEALING - PHYSICALLY TAKE","23H","All Other Larceny","06","Property","F","06","6449 CHIPPEWA ST","","2","Lindenwood Park","9","38.593463","-90.299886","No","","","No","Larceny - Criminal"
"6/27/2024 12:00:00 AM","23:50:00","24026904    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4214 S BROADWAY","","1","Mount Pleasant","17","38.578317","-90.23017","Yes","7/1/2024 6:05:26 PM","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","00:28:00","24026905    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","2534 N GRAND BLVD","","4","JeffVanderLou","59","38.652894","-90.22268","Yes","7/1/2024 12:05:47 AM","420625","Yes","Homicide - Criminal"
"6/28/2024 12:00:00 AM","00:00:00","24026906    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","3546 OREGON AVE","","3","Gravois Park","19","38.590855","-90.231591","No","","","No","Destruction of Property - Criminal"
"6/28/2024 12:00:00 AM","00:25:00","24026907    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","7102 VERMONT AVE","","1","Carondelet","1","38.553986","-90.2582","No","","","No","Destruction of Property - Criminal"
"6/28/2024 12:00:00 AM","00:00:00","24026909    ","STEALING - CATALYTIC CONVERTER","23G","Theft From Motor Vehicle Parts/Accessories","06","Property","F","06","1347 JANUARY","","2","The Hill","12","38.624521","-90.281926","No","","","No","Larceny - Criminal"
"6/28/2024 12:00:00 AM","00:00:00","24026910    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","07","5218 HOLLY HILLS AVE","","1","Princeton Heights","6","38.577024","-90.286228","Yes","7/1/2024 6:00:57 AM","","No","Motor Vehicle Theft - Criminal"
"6/28/2024 12:00:00 AM","01:00:00","24026911    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","3837 ILLINOIS AVE","","3","Marine Villa","18","38.584641","-90.224026","Yes","6/28/2024 12:05:35 PM","","Yes","Robbery - Criminal"
"6/28/2024 12:00:00 AM","01:00:00","24026911    ","DOMESTIC ASSAULT - 2ND DEGREE","13B","Simple Assault","","Person","F","03","3837 ILLINOIS AVE","","3","Marine Villa","18","38.584641","-90.224026","Yes","6/28/2024 12:05:35 PM","420020","No","Robbery - Criminal"
"6/28/2024 12:00:00 AM","01:00:00","24026911    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13C","Intimidation","","Person","M","03","3837 ILLINOIS AVE","","3","Marine Villa","18","38.584641","-90.224026","Yes","6/28/2024 12:05:35 PM","420021","Yes","Robbery - Criminal"
"6/28/2024 12:00:00 AM","01:00:00","24026911    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","03","3837 ILLINOIS AVE","","3","Marine Villa","18","38.584641","-90.224026","Yes","6/28/2024 12:05:35 PM","","Yes","Robbery - Criminal"
"6/28/2024 12:00:00 AM","01:00:00","24026911    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","03","3837 ILLINOIS AVE","","3","Marine Villa","18","38.584641","-90.224026","Yes","6/28/2024 12:05:35 PM","","Yes","Robbery - Criminal"
"6/28/2024 12:00:00 AM","01:00:00","24026911    ","ENDANGERING THE WELFARE OF A CHILD - 1ST DEGREE - SERIOUS PHYSICAL INJURY - NO SEXUAL CONDUCT","90F","Family Offenses, Nonviolent","","Society","F","03","3837 ILLINOIS AVE","","3","Marine Villa","18","38.584641","-90.224026","Yes","6/28/2024 12:05:35 PM","","No","Robbery - Criminal"
"6/28/2024 12:00:00 AM","01:00:00","24026911    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","03","3837 ILLINOIS AVE","","3","Marine Villa","18","38.584641","-90.224026","Yes","6/28/2024 12:05:35 PM","","No","Robbery - Criminal"
"6/28/2024 12:00:00 AM","01:50:00","24026913    ","INDIVIDUAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","3944 WESTMINSTER PL","","5","Central West End","38","38.640488","-90.24135","No","","","No","Disorderly Conduct - Criminal"
"6/28/2024 12:00:00 AM","02:30:00","24026914    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3606 ARSENAL ST","","2","Tower Grove South","15","38.602542","-90.242593","No","","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","02:30:00","24026915    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","2350 S GRAND BLVD","","3","Tower Grove East","25","38.608288","-90.240785","No","","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","03:20:00","24026916    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","I-64 EASTBOUND","","4","Midtown","37","38.630255","-90.267734","No","","","No","Offenses - All Other - Criminal"
"6/28/2024 12:00:00 AM","02:45:00","24026917    ","LEAVING SCENE OF ACCIDENT - PROPERTY DAMAGE EXCEEDING $1,000","90Z","All Other Offenses","","Unspecified","F","","4067 S. GRAND","","1","Dutchtown","16","38.582872","-90.244867","Yes","6/28/2024 9:30:35 AM","","No","Robbery - Criminal"
"6/28/2024 12:00:00 AM","02:45:00","24026917    ","MAKING FALSE REPORT","90Z","All Other Offenses","","Unspecified","M","","4067 S. GRAND","","1","Dutchtown","16","38.582872","-90.244867","Yes","6/28/2024 9:30:35 AM","","No","Robbery - Criminal"
"6/28/2024 12:00:00 AM","02:38:00","24026918    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","5421 CHIPPEWA ST","","2","North Hampton","14","38.592723","-90.284021","Yes","7/1/2024 6:05:27 PM","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","02:00:00","24026919    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3001 LOCUST ST","","4","Midtown","37","38.636088","-90.221852","Yes","7/1/2024 12:05:48 AM","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","03:49:00","24026920    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4674 DR MARTIN LUTHER KING DR","","5","Lewis Place","54","38.659852","-90.2535","Yes","7/3/2024 6:05:46 PM","","Yes","Burglary - Criminal"
"6/28/2024 12:00:00 AM","03:49:00","24026920    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","23H","All Other Larceny","06","Property","F","05","4674 DR MARTIN LUTHER KING DR","","5","Lewis Place","54","38.659852","-90.2535","Yes","7/3/2024 6:05:46 PM","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","03:49:00","24026920    ","STEALING - $750 OR MORE","280","Stolen Property Offenses","","Property","F","05","4674 DR MARTIN LUTHER KING DR","","5","Lewis Place","54","38.659852","-90.2535","Yes","7/3/2024 6:05:46 PM","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","03:49:00","24026920    ","PROPERTY DAMAGE - 1ST DEGREE - TELLER MACHINE - MORE THAN $750","290","Destruction/Damage/Vandalism of Property","","Property","","05","4674 DR MARTIN LUTHER KING DR","","5","Lewis Place","54","38.659852","-90.2535","Yes","7/3/2024 6:05:46 PM","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","03:49:00","24026920    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","4674 DR MARTIN LUTHER KING DR","","5","Lewis Place","54","38.659852","-90.2535","Yes","7/3/2024 6:05:46 PM","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","03:49:00","24026920    ","UNLAWFUL POSSESSION, TRANSPORT, MANUFACTURE, REPAIR OR SALE OF ILLEGAL WEAPON","520","Weapons Law Violations","","Society","F","05","4674 DR MARTIN LUTHER KING DR","","5","Lewis Place","54","38.659852","-90.2535","Yes","7/3/2024 6:05:46 PM","","Yes","Burglary - Criminal"
"6/28/2024 12:00:00 AM","03:49:00","24026920    ","POSSESSION OF BURGLARY TOOLS","90Z","All Other Offenses","","Unspecified","F","05","4674 DR MARTIN LUTHER KING DR","","5","Lewis Place","54","38.659852","-90.2535","Yes","7/3/2024 6:05:46 PM","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","03:49:00","24026920    ","RESISTING/INTERFERING WITH ARREST FOR A FELONY","90Z","All Other Offenses","","Unspecified","F","05","4674 DR MARTIN LUTHER KING DR","","5","Lewis Place","54","38.659852","-90.2535","Yes","7/3/2024 6:05:46 PM","","No","Burglary - Criminal"
"6/27/2024 12:00:00 AM","21:00:00","24026921    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","5362 UNION BLVD","","6","Mark Twain","71","38.692813","-90.242656","No","","","No","Burglary - Criminal"
"6/27/2024 12:00:00 AM","21:00:00","24026921    ","UNLAWFUL USE OF WEAPON - SUBSECTION 3 - DISCHARGE INTO HOME, MOTOR VEHICLE OR OTHER TRANSPORTATION METHOD","520","Weapons Law Violations","","Society","F","05","5362 UNION BLVD","","6","Mark Twain","71","38.692813","-90.242656","No","","","Yes","Burglary - Criminal"
"6/27/2024 12:00:00 AM","21:00:00","24026924    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3852 LINDELL BLVD","","4","Midtown","37","38.638505","-90.240546","No","","","No","Burglary - Criminal"
"6/27/2024 12:00:00 AM","21:00:00","24026926    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","MEMORIAL DR","PINE ST","4","Downtown","35","38.623383","-90.188311","No","","","No","Larceny - Criminal"
"6/27/2024 12:00:00 AM","21:00:00","24026926    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","MEMORIAL DR","PINE ST","4","Downtown","35","38.623383","-90.188311","No","","","No","Larceny - Criminal"
"6/27/2024 12:00:00 AM","17:30:00","24026927    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","3230 NEBRASKA AVE","","3","Benton Park West","30","38.596745","-90.23141","No","","","No","Destruction of Property - Criminal"
"6/27/2024 12:00:00 AM","21:00:00","24026928    ","STEALING","23F","Theft From Motor Vehicle","06","Property","M","06","N 7TH ST","LOCUST ST","4","Downtown","35","38.635121","-90.188911","No","","","No","Larceny - Criminal"
"6/27/2024 12:00:00 AM","21:00:00","24026928    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","N 7TH ST","LOCUST ST","4","Downtown","35","38.635121","-90.188911","No","","","No","Larceny - Criminal"
"6/28/2024 12:00:00 AM","07:45:00","24026929    ","GENERAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","1000 N 19TH ST","","4","Carr Square","61","38.637587","-90.204695","Yes","7/3/2024 5:02:51 AM","","No","Disorderly Conduct - Criminal"
"6/26/2024 12:00:00 AM","11:00:00","24026930    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","5432 PLOVER AVE","","6","Walnut Park East","72","38.69963","-90.248102","No","","","No","Destruction of Property - Criminal"
"6/27/2024 12:00:00 AM","20:30:00","24026931    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","2118 CLEVELAND PL","","2","Southwest Garden","13","38.613239","-90.26359","No","","","No","Destruction of Property - Criminal"
"6/28/2024 12:00:00 AM","07:30:00","24026932    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","07","4250 S BROADWAY","","1","Mount Pleasant","17","38.578317","-90.23017","Yes","","","No","Larceny - Criminal"
"6/28/2024 12:00:00 AM","07:30:00","24026932    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","07","4250 S BROADWAY","","1","Mount Pleasant","17","38.578317","-90.23017","Yes","","","No","Larceny - Criminal"
"6/28/2024 12:00:00 AM","05:50:00","24026933    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","6901 PENNSYLVANIA AVE","","1","Carondelet","1","38.55319","-90.25355","No","","","No","Burglary - Criminal"
"6/27/2024 12:00:00 AM","19:00:00","24026934    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","1914 MACKLIND AVE","","2","The Hill","12","38.617899","-90.276703","No","","","No","Motor Vehicle Theft - Criminal"
"6/16/2024 12:00:00 AM","16:30:00","24026935    ","ENGAGING IN OR MAINTAINING A NUISANCE","90Z","All Other Offenses","","Unspecified","","","6123 COLORADO AVE","","1","Carondelet","1","38.562814","-90.25412","No","","","No","Offenses - All Other - Criminal"
"6/26/2024 12:00:00 AM","02:00:00","24026937    ","DOMESTIC ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","","5152 RIDGE AVE","","5","Academy","51","38.662499","-90.26757","No","","419906","No","Simple Assault - Criminal"
"6/27/2024 12:00:00 AM","22:30:00","24026940    ","STEALING - ALL OTHER PROPERTY UNDER 570.030.5 (3)","23F","Theft From Motor Vehicle","06","Property","F","06","5617 GRESHAM AVE","","1","Princeton Heights","6","38.575133","-90.291613","No","","","No","Motor Vehicle Theft - Criminal"
"6/27/2024 12:00:00 AM","22:30:00","24026940    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","06","5617 GRESHAM AVE","","1","Princeton Heights","6","38.575133","-90.291613","No","","","No","Motor Vehicle Theft - Criminal"
"6/9/2024 12:00:00 AM","05:00:00","24026941    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","N EUCLID AVE","CUPPLES PL","5","Kingsway East","55","38.662692","-90.258137","No","","","No","Motor Vehicle Theft - Criminal"
"6/28/2024 12:00:00 AM","09:15:00","24026944    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","4266 W BELLE PL","","5","Vandeventer","58","38.64952","-90.246278","Yes","","","No","Offenses - All Other - Criminal"
"6/28/2024 12:00:00 AM","09:15:00","24026944    ","VIOLATION OF ORDER OF PROTECTION FOR ADULT - 1ST OFFENSE","90Z","All Other Offenses","","Unspecified","M","","4266 W BELLE PL","","5","Vandeventer","58","38.64952","-90.246278","Yes","","","No","Offenses - All Other - Criminal"
"6/27/2024 12:00:00 AM","22:20:00","24026952    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","4900 BEACON AVE","","6","Walnut Park East","72","38.692809","-90.25439","Yes","6/30/2024 6:05:40 PM","","Yes","Weapon Law Violation - Criminal"
"6/28/2024 12:00:00 AM","10:15:00","24026953    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","4092 BLOW ST","","1","Boulevard Heights","4","38.562543","-90.27629","No","","","No","Destruction of Property - Criminal"
"6/24/2024 12:00:00 AM","08:00:00","24026954    ","CYBER HARASSMENT","13C","Intimidation","","Person","C","","525 S JEFFERSON AVE","","4","Midtown","37","38.626809","-90.218792","No","","419932","No","Offenses - All Other - Criminal"
"6/27/2024 12:00:00 AM","11:30:00","24026955    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","","3534 OREGON AVE","","3","Gravois Park","19","38.591071","-90.231536","No","","420030","No","Simple Assault - Criminal"
"6/28/2024 12:00:00 AM","00:30:00","24026956    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","4772 GENEVIEVE AVE","","6","Walnut Park East","72","38.693311","-90.25545","Yes","7/3/2024 6:05:47 PM","","Yes","Weapon Law Violation - Criminal"
"6/28/2024 12:00:00 AM","11:00:00","24026958    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","1215 LOUISVILLE AVE","","2","Hi Pointe","44","38.628552","-90.297733","No","","","No","Larceny - Criminal"
"6/28/2024 12:00:00 AM","10:50:00","24026959    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","CHOUTEAU AVE","S GRAND BLVD","4","Midtown","37","38.626031","-90.2367","No","","","No","Offenses - All Other - Criminal"
"6/23/2024 12:00:00 AM","09:00:00","24026962    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","FINNEY AVE","N VANDEVENTER AVE","4","Covenant Blu Grand Center","77","38.647541","-90.236953","No","","","No","Motor Vehicle Theft - Criminal"
"6/25/2024 12:00:00 AM","11:00:00","24026964    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","2707 RAUSCHENBACH AVE","","4","St Louis Place","60","38.650891","-90.205007","No","","","No","Motor Vehicle Theft - Criminal"
"6/28/2024 12:00:00 AM","10:52:00","24026967    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","","2811 MISSOURI AVE","","3","Benton Park","22","38.602159","-90.22156","No","","420223","No","Simple Assault - Criminal"
"6/28/2024 12:00:00 AM","10:52:00","24026967    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","","2811 MISSOURI AVE","","3","Benton Park","22","38.602159","-90.22156","No","","420224","No","Simple Assault - Criminal"
"6/28/2024 12:00:00 AM","10:52:00","24026967    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","","2811 MISSOURI AVE","","3","Benton Park","22","38.602159","-90.22156","No","","420232","No","Simple Assault - Criminal"
"6/25/2024 12:00:00 AM","19:57:00","24026969    ","PLACING REFUSE IN IMPROPER CONTAINER","90Z","All Other Offenses","","Unspecified","C","","1156 RIVERVIEW BOULEVARD","","6","Baden","74","38.722517","-90.238207","No","","","No","Offenses - All Other - Criminal"
"6/28/2024 12:00:00 AM","11:30:00","24026970    ","TRESPASS - 1ST DEGREE","90J","Trespass of Real Property","","Society","M","","800 N TUCKER BLVD","","4","Downtown","35","38.633377","-90.195617","No","","","No","Trespassing - Criminal"
"6/26/2024 12:00:00 AM","22:00:00","24026972    ","STEALING","23H","All Other Larceny","06","Property","M","06","2852 UNION BLVD","","5","Kingsway West","52","38.673933","-90.26164","No","","","No","Larceny - Criminal"
"6/28/2024 12:00:00 AM","02:00:00","24026974    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","5800 PAGE BLVD","","5","West End","48","38.666766","-90.28364","No","","","No","Motor Vehicle Theft - Criminal"
"6/28/2024 12:00:00 AM","12:25:00","24026976    ","ASSAULT - 3RD DEGREE","13A","Aggravated Assault","04","Person","F","04","N BROADWAY","CONVENTION PZ","4","Downtown","35","38.631457","-90.18759","Yes","7/2/2024 4:40:04 PM","421241","No","Aggravated Assault - Other Weapon - Criminal"
"6/28/2024 12:00:00 AM","10:27:00","24026978    ","TRESPASSING ON PRIVATE PROPERTY","90J","Trespass of Real Property","","Society","","","4717 TENNESSEE AVE","","1","Dutchtown","16","38.573646","-90.248842","No","","","No","Offenses - All Other - Criminal"
"6/17/2024 12:00:00 AM","20:30:00","24026981    ","TRESPASSING ON PRIVATE PROPERTY","90J","Trespass of Real Property","","Society","","","3139 PESTALOZZI ST","","3","Tower Grove East","25","38.603808","-90.23434","No","","","No","Trespassing - Criminal"
"6/27/2024 12:00:00 AM","10:15:00","24026983    ","STEALING","26C","Impersonation","","Property","M","","4236 CLEVELAND AVE","","2","Shaw","27","38.611691","-90.255693","No","","","No","Fraud - Criminal"
"6/27/2024 12:00:00 AM","10:15:00","24026983    ","IDENTITY THEFT OR ATTEMPT","26F","Identity Theft","","Property","F","","4236 CLEVELAND AVE","","2","Shaw","27","38.611691","-90.255693","No","","","No","Fraud - Criminal"
"6/27/2024 12:00:00 AM","08:00:00","24026987    ","BURGLARY - 2ND DEGREE","90J","Trespass of Real Property","","Society","F","","1029 WALL ST","","6","Baden","74","38.719872","-90.233639","Yes","","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","13:00:00","24026990    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","MCCAUSLAND AVE","CLAYTON AVE","2","Hi Pointe","44","38.632633","-90.30452","No","","","No","Offenses - All Other - Criminal"
"6/26/2024 12:00:00 AM","16:18:00","24026991    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","6406 MURDOCH AVE","","2","St Louis Hills","8","38.588386","-90.300925","Yes","","","No","Burglary - Criminal"
"6/28/2024 12:00:00 AM","13:10:00","24026993    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL AS SECOND OR SUBSEQUENT OFFENSE","290","Destruction/Damage/Vandalism of Property","","Property","F","","441 N. 4TH ST","","4","Downtown","35","38.630052","-90.186967","No","","","No","Destruction of Property - Criminal"
"6/28/2024 12:00:00 AM","13:40:00","24026994    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","","701 N 15TH ST","","4","Downtown West","36","38.633678","-90.2007","Yes","","","Yes","Weapon Law Violation - Criminal"
"6/28/2024 12:00:00 AM","13:00:00","24026995    ","VIOLATION OF ORDER OF PROTECTION FOR ADULT - 1ST OFFENSE","90Z","All Other Offenses","","Unspecified","M","","TOWER GROVE AVE","VANDEVENTER AVENUE","2","Forest Park Southeast","39","38.621801","-90.255699","No","","","No","Offenses - All Other - Criminal"
"6/1/2024 12:00:00 AM","08:00:00","24026996    ","STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS)","23G","Theft From Motor Vehicle Parts/Accessories","06","Property","","06","4443 SWAN AVE","","2","Forest Park Southeast","39","38.625697","-90.261062","No","","","No","Larceny - Criminal"
"6/28/2024 12:00:00 AM","13:40:00","24026997    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","F","","4447 NATURAL BRIDGE BLVD","","6","OFallon","68","38.67083","-90.237317","Yes","7/1/2024 12:05:17 PM","","No","Drugs / Narcotics - Criminal"
"6/28/2024 12:00:00 AM","13:40:00","24026997    ","POSSESS DRUG PARAPHERNALIA","35B","Drug Equipment Violations","","Society","","","4447 NATURAL BRIDGE BLVD","","6","OFallon","68","38.67083","-90.237317","Yes","7/1/2024 12:05:17 PM","","No","Drugs / Narcotics - Criminal"
"6/28/2024 12:00:00 AM","13:40:00","24026997    ","RESISTING/INTERFERING WITH ARREST FOR A FELONY","90Z","All Other Offenses","","Unspecified","F","","4447 NATURAL BRIDGE BLVD","","6","OFallon","68","38.67083","-90.237317","Yes","7/1/2024 12:05:17 PM","","No","Drugs / Narcotics - Criminal"
"6/12/2024 12:00:00 AM","16:33:00","24027000    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","07","418 S TUCKER BLVD","","4","Downtown","35","38.623632","-90.199392","Yes","7/2/2024 8:48:26 PM","","No","Motor Vehicle Theft - Criminal"
"6/28/2024 12:00:00 AM","13:00:00","24027003    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","DELMAR","CLARA","5","Central West End","38","38.652773","-90.276435","No","","","No","Offenses - All Other - Criminal"
