"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"5/21/2024 12:00:00 AM","20:29:00","24020970    ","RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON","90Z","All Other Offenses","","Unspecified","F","","CHOUTEAU AVE","S 2ND ST","3","Kosciusko","20","38.617293","-90.1945","Yes","5/22/2024 4:17:02 AM","","No","Destruction of Property - Criminal"
"5/21/2024 12:00:00 AM","07:00:00","24020971    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","6152 LALITE AVE","","6","Walnut Park West","76","38.703238","-90.26113","Yes","","","No","Destruction of Property - Criminal"
"5/21/2024 12:00:00 AM","18:45:00","24020972    ","ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","","3439 UTAH ST","","3","Tower Grove East","25","38.597186","-90.240229","No","","406222","No","Simple Assault - Criminal"
"5/20/2024 12:00:00 AM","15:00:00","24020974    ","STEALING","23H","All Other Larceny","06","Property","M","06","3541 ILLINOIS AVE","","3","Marine Villa","18","38.589884","-90.222895","No","","","No","Larceny - Criminal"
"5/20/2024 12:00:00 AM","15:00:00","24020974    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","06","3541 ILLINOIS AVE","","3","Marine Villa","18","38.589884","-90.222895","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","21:30:00","24020978    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","I 70 WESTBOUND","CARRIE AVE","6","OFallon Park","85","38.673355","-90.204598","No","","406230","Yes","Aggravated Assault - Shooting - Criminal"
"5/21/2024 12:00:00 AM","22:00:00","24020980    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","5874 ROMAINE PL","","5","Hamilton Heights","78","38.669898","-90.28416","No","","","No","Disorderly Conduct - Criminal"
"5/21/2024 12:00:00 AM","22:00:00","24020980    ","INDIVIDUAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","5874 ROMAINE PL","","5","Hamilton Heights","78","38.669898","-90.28416","No","","","No","Disorderly Conduct - Criminal"
"5/22/2024 12:00:00 AM","02:00:00","24020986    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","4137 PECK ST","","4","Fairground","67","38.665449","-90.212643","Yes","5/28/2024 6:05:09 PM","","Yes","Weapon Law Violation - Criminal"
"5/21/2024 12:00:00 AM","23:00:00","24020988    ","MURDER 1ST DEGREE","09A","Murder and Nonnegligent Manslaughter","01","Person","F","01","2722 MIAMI ST","","3","Gravois Park","19","38.589945","-90.229815","Yes","5/27/2024 6:05:52 AM","407710","Yes","Aggravated Assault - Shooting - Criminal"
"5/21/2024 12:00:00 AM","23:00:00","24020988    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","01","2722 MIAMI ST","","3","Gravois Park","19","38.589945","-90.229815","Yes","5/27/2024 6:05:52 AM","407711","Yes","Aggravated Assault - Shooting - Criminal"
"5/22/2024 12:00:00 AM","01:20:00","24020989    ","UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING","520","Weapons Law Violations","","Society","F","","N GASCONADE/E IOWA","","3","Dutchtown","16","38.582075","-90.231288","Yes","5/23/2024 6:06:14 PM","","Yes","Weapon Law Violation - Criminal"
"5/22/2024 12:00:00 AM","01:30:00","24020991    ","TRESPASSING ON PRIVATE PROPERTY","90J","Trespass of Real Property","","Society","","","3801 LACLEDE AVE","","4","Midtown","37","38.635649","-90.23959","No","","","No","Trespassing - Criminal"
"5/22/2024 12:00:00 AM","00:24:00","24020992    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","7300 PENNSYLVANIA AVE","","1","Patch","2","38.550078","-90.256389","Yes","5/23/2024 6:06:15 PM","","Yes","Weapon Law Violation - Criminal"
"5/22/2024 12:00:00 AM","02:00:00","24020993    ","INDIVIDUAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","4353 SWAN AVE","","2","Forest Park Southeast","39","38.626015","-90.258647","No","","","No","Offenses - All Other - Criminal"
"5/22/2024 12:00:00 AM","02:22:00","24020994    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","6031 SOUTHWEST AVE","","2","Clifton Heights","11","38.610754","-90.290111","No","","","No","Offenses - All Other - Criminal"
"5/22/2024 12:00:00 AM","02:30:00","24020995    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","","6046 EMMA AVE","","6","Walnut Park West","76","38.705927","-90.255435","No","","406245","No","Simple Assault - Criminal"
"5/22/2024 12:00:00 AM","04:00:00","24020996    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","418 S TUCKER BLVD","SPRUCE ST","4","Downtown","35","38.623632","-90.199392","Yes","5/26/2024 6:05:14 AM","","Yes","Weapon Law Violation - Criminal"
"5/22/2024 12:00:00 AM","02:50:00","24020997    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","4956 ST LOUIS AVE","","5","Kingsway East","55","38.681478","-90.25526","Yes","5/23/2024 9:41:42 PM","","Yes","Robbery - Criminal"
"5/22/2024 12:00:00 AM","02:50:00","24020997    ","RESISTING ARREST","90Z","All Other Offenses","","Unspecified","C","03","4956 ST LOUIS AVE","","5","Kingsway East","55","38.681478","-90.25526","Yes","5/23/2024 9:41:42 PM","","No","Robbery - Criminal"
"5/22/2024 12:00:00 AM","04:20:00","24020998    ","TRESPASSING ON PRIVATE PROPERTY","90J","Trespass of Real Property","","Society","","","401 S 14TH ST","","4","Downtown West","36","38.624918","-90.2026","No","","","No","Trespassing - Criminal"
"5/22/2024 12:00:00 AM","04:45:00","24020999    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","8430 HALL ST","","6","North Riverfront","79","38.717688","-90.22615","Yes","5/23/2024 6:05:27 AM","","Yes","Weapon Law Violation - Criminal"
"5/22/2024 12:00:00 AM","04:10:00","24021000    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","4321 N BROADWAY","","4","Near North Riverfront","64","38.669809","-90.201132","No","","","No","Larceny - Criminal"
"5/22/2024 12:00:00 AM","03:27:00","24021002    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3636 PAGE BLVD","","4","Covenant Blu Grand Center","77","38.64608","-90.228764","Yes","5/22/2024 8:38:03 AM","","No","Burglary - Criminal"
"5/22/2024 12:00:00 AM","03:27:00","24021002    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","3636 PAGE BLVD","","4","Covenant Blu Grand Center","77","38.64608","-90.228764","Yes","5/22/2024 8:38:03 AM","","No","Burglary - Criminal"
"5/22/2024 12:00:00 AM","05:45:00","24021003    ","DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)","13B","Simple Assault","","Person","M","","4263 VIRGINIA AVE","","1","Dutchtown","16","38.578907","-90.241823","No","","406282","No","Simple Assault - Criminal"
"5/21/2024 12:00:00 AM","06:30:00","24021004    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","8630 TARA LN","","6","North Pointe","73","38.715665","-90.24416","Yes","5/22/2024 7:19:29 PM","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","18:00:00","24021005    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","3763 ROBERT AVE","","1","Boulevard Heights","4","38.558192","-90.269385","No","","","No","Motor Vehicle Theft - Criminal"
"5/21/2024 12:00:00 AM","18:45:00","24021006    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","6758 NEOSHO ST","","2","St Louis Hills","8","38.586098","-90.3102","No","","","No","Motor Vehicle Theft - Criminal"
"5/21/2024 12:00:00 AM","22:00:00","24021007    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","5645 HOLLY HILLS AVE","","1","Princeton Heights","6","38.577989","-90.291629","Yes","5/30/2024 11:13:49 AM","","No","Motor Vehicle Theft - Criminal"
"5/21/2024 12:00:00 AM","18:00:00","24021008    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","6710 SUTHERLAND AVE","","2","Lindenwood Park","9","38.591861","-90.307608","No","","","No","Motor Vehicle Theft - Criminal"
"5/21/2024 12:00:00 AM","22:00:00","24021009    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","23F","Theft From Motor Vehicle","06","Property","F","06","6624 MORGANFORD RD","","1","Boulevard Heights","4","38.567909","-90.27522","Yes","5/23/2024 3:29:33 AM","","No","Destruction of Property - Criminal"
"5/21/2024 12:00:00 AM","22:00:00","24021009    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","6624 MORGANFORD RD","","1","Boulevard Heights","4","38.567909","-90.27522","Yes","5/23/2024 3:29:33 AM","","No","Destruction of Property - Criminal"
"5/22/2024 12:00:00 AM","06:30:00","24021010    ","DOMESTIC ASSAULT - 3RD DEGREE","13A","Aggravated Assault","04","Person","F","04","9112 JORDAN ST","","6","Baden","74","38.726356","-90.229783","No","","406355","No","Aggravated Assault - Other Weapon - Criminal"
"5/22/2024 12:00:00 AM","06:30:00","24021010    ","DOMESTIC ASSAULT - 3RD DEGREE","13A","Aggravated Assault","04","Person","F","04","9112 JORDAN ST","","6","Baden","74","38.726356","-90.229783","No","","406424","No","Aggravated Assault - Other Weapon - Criminal"
"5/22/2024 12:00:00 AM","06:30:00","24021010    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","9112 JORDAN ST","","6","Baden","74","38.726356","-90.229783","No","","","No","Aggravated Assault - Other Weapon - Criminal"
"5/21/2024 12:00:00 AM","22:00:00","24021013    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","5029 MAFFITT AVE","","5","Kingsway West","52","38.670413","-90.257542","No","","","No","Destruction of Property - Criminal"
"5/21/2024 12:00:00 AM","23:00:00","24021014    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","7047 PARKWOOD ST","","1","Boulevard Heights","4","38.56551","-90.280021","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","23:00:00","24021014    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","7047 PARKWOOD ST","","1","Boulevard Heights","4","38.56551","-90.280021","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","17:30:00","24021016    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3801 EILER ST","","1","Bevo Mill","5","38.572706","-90.257887","No","","","No","Burglary - Criminal"
"5/21/2024 12:00:00 AM","17:30:00","24021016    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","05","3801 EILER ST","","1","Bevo Mill","5","38.572706","-90.257887","No","","","No","Burglary - Criminal"
"5/22/2024 12:00:00 AM","03:30:00","24021017    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","6725 MORGANFORD RD","","1","Boulevard Heights","4","38.567246","-90.27649","No","","","No","Offenses - All Other - Criminal"
"5/22/2024 12:00:00 AM","06:37:00","24021018    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","6225 DELMAR BLVD","","5","West End","48","38.655831","-90.3007","No","","","No","Burglary - Criminal"
"5/17/2024 12:00:00 AM","00:00:00","24021019    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4232 LOUISIANA AVE","","1","Dutchtown","16","38.57954","-90.24204","No","","","No","Burglary - Criminal"
"5/22/2024 12:00:00 AM","08:10:00","24021020    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","6900 GRAVOIS AVE","","1","Boulevard Heights","4","38.569889","-90.28463","No","","","No","Offenses - All Other - Criminal"
"5/21/2024 12:00:00 AM","23:59:00","24021021    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","1528 LOCUST ST","","4","Downtown West","36","38.631466","-90.202552","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","23:59:00","24021021    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","1528 LOCUST ST","","4","Downtown West","36","38.631466","-90.202552","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","22:00:00","24021023    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","07","4072 MCREE AVE","","2","Botanical Heights","28","38.61906","-90.2492","No","","","No","Motor Vehicle Theft - Criminal"
"5/18/2024 12:00:00 AM","06:00:00","24021025    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","5309 MICHIGAN AVE","","1","Carondelet","1","38.565881","-90.24368","No","","","No","Destruction of Property - Criminal"
"5/20/2024 12:00:00 AM","01:27:00","24021027    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","1119 N TUCKER BLVD","","4","Carr Square","61","38.636907","-90.195477","Yes","6/3/2024 6:05:07 PM","","Yes","Weapon Law Violation - Criminal"
"5/11/2024 12:00:00 AM","14:40:00","24021028    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4616 LINDELL BLVD","","5","Central West End","38","38.642483","-90.2604","Yes","5/23/2024 10:12:48 AM","","No","Burglary - Criminal"
"5/21/2024 12:00:00 AM","16:00:00","24021031    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","3639 OREGON AVE","","3","Gravois Park","19","38.589336","-90.23247","No","","","No","Offenses - All Other - Criminal"
"5/4/2024 12:00:00 AM","18:45:00","24021032    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","GRAND / MIAMI","","3","Gravois Park","19","","","Yes","","","No","Motor Vehicle Theft - Criminal"
"5/22/2024 12:00:00 AM","09:10:00","24021033    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","2604 HEGER CT","","2","Southwest Garden","13","38.610456","-90.26498","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","22:35:00","24021035    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","4507 LEE AVE","","6","Penrose","69","38.676681","-90.23699","Yes","5/23/2024 6:06:15 PM","","Yes","Weapon Law Violation - Criminal"
"5/22/2024 12:00:00 AM","09:35:00","24021037    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","","N GRAND BLVD","LEE AVE","4","Fairground","67","38.663365","-90.2152","No","","406349","No","Simple Assault - Criminal"
"5/22/2024 12:00:00 AM","09:35:00","24021037    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","N GRAND BLVD","LEE AVE","4","Fairground","67","38.663365","-90.2152","No","","","No","Simple Assault - Criminal"
"5/21/2024 12:00:00 AM","20:55:00","24021038    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","4159 N NEWSTEAD AVE","","6","Penrose","69","38.674924","-90.23297","Yes","5/24/2024 12:05:34 PM","","Yes","Weapon Law Violation - Criminal"
"5/22/2024 12:00:00 AM","10:15:00","24021040    ","PROHIBITED CONDUCT ON PUBLIC CONVEYANCE","90C","Disorderly Conduct","","Society","","","300 S 18TH","","5","Skinker / DeBaliviere","46","38.625466","-90.205185","No","","","No","Offenses - All Other - Criminal"
"5/21/2024 12:00:00 AM","22:20:00","24021041    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","2928 N N TAYLOR AVE","","6","The Greater Ville","56","38.666141","-90.242561","Yes","5/29/2024 6:05:04 PM","","Yes","Weapon Law Violation - Criminal"
"5/13/2024 12:00:00 AM","16:30:00","24021042    ","DOMESTIC ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","","SOUTH GRAND","LAFAYETTE","3","The Gate District","31","38.648046","-90.226097","No","","406671","No","Simple Assault - Criminal"
"5/22/2024 12:00:00 AM","10:00:00","24021044    ","EXCESSIVE NOISE (RADIO, SOUND DEVICE) FROM ORDINANCE 67002 2ND OR SUBSEQUENT OFFENSE","90C","Disorderly Conduct","","Society","C","","5929 LUCILLE AVE","","6","Walnut Park West","76","38.704369","-90.25312","No","","","No","Offenses - All Other - Criminal"
"5/22/2024 12:00:00 AM","10:00:00","24021044    ","GENERAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","5929 LUCILLE AVE","","6","Walnut Park West","76","38.704369","-90.25312","No","","","No","Offenses - All Other - Criminal"
"5/21/2024 12:00:00 AM","21:08:00","24021045    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","1441 N KINGSHIGHWAY BLVD","","5","Academy","51","38.662567","-90.262096","Yes","5/28/2024 6:05:10 PM","","Yes","Weapon Law Violation - Criminal"
"5/22/2024 12:00:00 AM","04:00:00","24021046    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.","240","Motor Vehicle Theft","07","Property","F","07","4242 HARTFORD ST","","2","Tower Grove South","15","38.603147","-90.25959","Yes","5/26/2024 9:18:00 PM","","No","Motor Vehicle Theft - Criminal"
"5/22/2024 12:00:00 AM","10:00:00","24021047    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","I 55 NORTHBOUND","GRAVOIS AVE","3","Soulard","21","38.608893","-90.21152","Yes","6/1/2024 11:37:10 AM","","No","Destruction of Property - Criminal"
"5/20/2024 12:00:00 AM","10:30:00","24021049    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","1376 GRANVILLE PL","","5","Hamilton Heights","78","38.665429","-90.27538","No","","","No","Offenses - All Other - Criminal"
"5/17/2024 12:00:00 AM","21:00:00","24021050    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","4517 FLAD AVE","","2","Southwest Garden","13","38.613824","-90.26218","No","","","No","Destruction of Property - Criminal"
"5/22/2024 12:00:00 AM","09:30:00","24021052    ","STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING)","23D","Theft From Building","06","Property","","06","1600 PINE ST","","4","Downtown West","36","38.630284","-90.20333","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","18:00:00","24021053    ","STEALING","23H","All Other Larceny","06","Property","M","06","4111 BOTANICAL AVE","B","2","Shaw","27","38.609995","-90.252083","No","","","No","Larceny - Criminal"
"5/22/2024 12:00:00 AM","09:00:00","24021055    ","STEALING","23H","All Other Larceny","06","Property","F","06","3205 TAFT AVE","","1","Dutchtown","16","38.591435","-90.27327","No","","","No","Larceny - Criminal"
"5/22/2024 12:00:00 AM","02:00:00","24021056    ","STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS)","23G","Theft From Motor Vehicle Parts/Accessories","06","Property","","06","5138 SAINT LOUIS AVE","","5","Kingsway West","52","38.672775","-90.258823","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","21:00:00","24021057    ","STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS)","23G","Theft From Motor Vehicle Parts/Accessories","06","Property","","06","4324 GANNETT ST","","1","Bevo Mill","5","38.584193","-90.267257","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","23:28:00","24021058    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4250 S BROADWAY","","1","Mount Pleasant","17","38.577981","-90.230247","No","","","No","Burglary - Criminal"
"5/21/2024 12:00:00 AM","23:28:00","24021058    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","4250 S BROADWAY","","1","Mount Pleasant","17","38.577981","-90.230247","No","","","No","Burglary - Criminal"
"5/22/2024 12:00:00 AM","04:35:00","24021059    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","5745 MIMIKA AVE","","6","Walnut Park West","76","38.710767","-90.25346","Yes","5/23/2024 6:06:17 PM","","Yes","Weapon Law Violation - Criminal"
"5/21/2024 12:00:00 AM","23:00:00","24021061    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","3853 MCREE AVE","","2","Tiffany","29","38.618786","-90.24405","No","","","No","Motor Vehicle Theft - Criminal"
"5/22/2024 12:00:00 AM","10:30:00","24021062    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","6917 PENNSYLVANIA AVE","","1","Carondelet","1","38.552912","-90.25387","Yes","5/23/2024 6:06:17 PM","","Yes","Destruction of Property - Criminal"
"5/21/2024 12:00:00 AM","20:45:00","24021064    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","1515 S 7TH ST","","3","Soulard","21","38.611276","-90.19908","Yes","5/23/2024 6:06:18 PM","","No","Destruction of Property - Criminal"
"5/22/2024 12:00:00 AM","05:00:00","24021065    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","4118 SCHILLER PL","","1","Bevo Mill","5","38.576316","-90.26524","No","","","No","Motor Vehicle Theft - Criminal"
"5/21/2024 12:00:00 AM","20:00:00","24021066    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4214 S BROADWAY","","1","Mount Pleasant","17","38.578317","-90.23017","No","","","No","Burglary - Criminal"
"5/21/2024 12:00:00 AM","20:00:00","24021066    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","05","4214 S BROADWAY","","1","Mount Pleasant","17","38.578317","-90.23017","No","","","No","Burglary - Criminal"
"5/9/2024 12:00:00 AM","14:00:00","24021067    ","STEALING","23D","Theft From Building","06","Property","F","06","5050 CONNECTICUT ST","","2","North Hampton","14","38.602245","-90.27548","No","","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","11:00:00","24021070    ","STEALING","23H","All Other Larceny","06","Property","F","06","7200 HAMPTON AVE","","2","Willmore Park","88","38.571084","-90.29604","Yes","5/23/2024 11:18:09 AM","","No","Larceny - Criminal"
"5/21/2024 12:00:00 AM","22:00:00","24021071    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","5457 DELMAR BLVD","","5","Visitation Park","49","38.654057","-90.27816","No","","","No","Burglary - Criminal"
"5/22/2024 12:00:00 AM","12:10:00","24021072    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","","4956 DELMAR BLVD","","5","Central West End","38","38.651171","-90.262143","No","","407053","No","Simple Assault - Criminal"
"5/20/2024 12:00:00 AM","23:00:00","24021074    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","2801 ITASKA ST","","1","Mount Pleasant","17","38.571049","-90.23576","Yes","5/27/2024 12:05:41 AM","","No","Burglary - Criminal"
"5/22/2024 12:00:00 AM","03:00:00","24021078    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","5050 DURANT AVE","","6","Mark Twain","71","38.688736","-90.24428","No","","","No","Motor Vehicle Theft - Criminal"
"5/22/2024 12:00:00 AM","11:30:00","24021079    ","STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING)","23D","Theft From Building","06","Property","","06","999 N 2ND ST","","4","Downtown","35","38.632855","-90.18413","No","","","No","Larceny - Criminal"
"5/22/2024 12:00:00 AM","02:20:00","24021082    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","2736 SUBLETTE AVE","","2","Southwest Garden","13","38.609762","-90.28061","No","","","No","Larceny - Criminal"
"5/22/2024 12:00:00 AM","13:00:00","24021084    ","TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE","280","Stolen Property Offenses","","Property","F","","S 2ND ST","CHOUTEAU AVE","3","Kosciusko","20","38.616159","-90.19052","Yes","5/31/2024 6:52:44 PM","","No","Tampering - Criminal"
"5/22/2024 12:00:00 AM","13:00:00","24021084    ","RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON","90Z","All Other Offenses","","Unspecified","F","","S 2ND ST","CHOUTEAU AVE","3","Kosciusko","20","38.616159","-90.19052","Yes","5/31/2024 6:52:44 PM","","No","Tampering - Criminal"
"5/19/2024 12:00:00 AM","15:00:00","24021086    ","STEALING - ALL OTHER PROPERTY UNDER 570.030.5 (3)","23H","All Other Larceny","06","Property","F","06","2840 WISCONSIN","","3","Benton Park","22","38.600652","-90.218911","Yes","5/28/2024 3:01:08 PM","","No","Larceny - Criminal"
"5/22/2024 12:00:00 AM","12:55:00","24021087    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","5811 LANSDOWNE AVE","","2","Southampton","7","38.589968","-90.29364","No","","","No","Destruction of Property - Criminal"
"5/21/2024 12:00:00 AM","13:24:00","24021089    ","FAIL TO PROVIDE REFUSE CONTAINER","90Z","All Other Offenses","","Unspecified","","","3412 OREGON AVE","","3","Gravois Park","19","38.593515","-90.231047","No","","","No","Offenses - All Other - Criminal"
"5/21/2024 12:00:00 AM","13:24:00","24021089    ","PROHIBITED REFUSE DISPOSAL IN ANY REFUSE CONTAINER","90Z","All Other Offenses","","Unspecified","","","3412 OREGON AVE","","3","Gravois Park","19","38.593515","-90.231047","No","","","No","Offenses - All Other - Criminal"
